"#Report of estimated users per AS - Date: 13/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
38,"AS134467","SMPL-AS-AP Syangja Media","NP",6996,0.09,0.0002,3670
39,"AS136530","ULTRANET-AS-AP Ultranet Communications","NP",6293,0.08,0.0001,3301
40,"AS141410","AIPL-AS-AP Airson Internet Pvt Ltd","NP",5648,0.07,0.0001,2963
41,"AS45845","NEPAL-IIG-AS NEPAL INTERNATIONAL INTERNET GATEWAY","NP",5250,0.07,0.0001,2754
42,"AS136908","SBPL-AS-AP Sky Broadband Pvt. Ltd","NP",4590,0.06,0.0001,2408
43,"AS151798","SMARTLINK1-AS-AP SmartLink Telecommunications Private Limited","NP",4218,0.06,0.0001,2213
44,"AS150131","DLNPL-AS-AP D.G. Link Network Pvt Ltd","NP",4211,0.06,0.0001,2209
45,"AS4613","MOS-NP Mercantile Office Systems","NP",4013,0.05,0.0001,2105
46,"AS139261","METROLINK-AS-AP Metrolink Business Group Pvt Ltd","NP",3658,0.05,0.0001,1919
47,"AS150424","JNLPL-AS-AP Janaki Net Link","NP",3631,0.05,0.0001,1905
48,"AS138495","ALISHA-AS-AP Alisha Communication Link Pvt.Ltd","NP",3382,0.04,0.0001,1774
49,"AS140948","NEOLINKPVTLTD-AS-AP Neo Link Pvt. Ltd.","NP",3229,0.04,0.0001,1694
50,"AS64096","BIH-GLOBAL INTERNET HARBOR INTERNATIONAL CO.,LIMITED","NP",2865,0.04,0.0001,1503
51,"AS152178","SAHAJ-AS-AP Sahaj Network Pvt. Ltd.","NP",2806,0.04,0.0001,1472
52,"AS45424","HONS-AS-NP Network Pool Allocated for HONS Network","NP",2245,0.03,0.0001,1178
53,"AS142297","SMARTLINK-AS-AP Smart Link Network Pvt Ltd","NP",2127,0.03,0.0001,1116
54,"AS152677","GRS1-AS-AP GRS Link","NP",1839,0.02,0.0000,965
55,"AS140324","ACSPPL-AS-AP Airlink Communication Service Provider Pvt. Ltd.","NP",1679,0.02,0.0000,881
56,"AS150133","MIPL-AS-AP Made Infotech Pvt Ltd","NP",1671,0.02,0.0000,877
57,"AS137209","ANT-AS-AP Allied Net Link Technology Pvt Ltd","NP",1609,0.02,0.0000,844
58,"AS140973","LNPL-AS-AP Life Net Pvt. Ltd.","NP",1246,0.02,0.0000,654
59,"AS139902","SCNPL-AS-AP SURKHET CABLE NET T.V. PVT. LTD.","NP",1136,0.02,0.0000,596
60,"AS142053","INFONET2-AS-AP Infonet Communication Private Limited","NP",1065,0.01,0.0000,559
61,"AS139237","NEPALPOLICE-AS-AP Nepal Police","NP",1031,0.01,0.0000,541
62,"AS141032","NEPALINK-AS-AP Nepalink Communication Pvt. Ltd.","NP",1019,0.01,0.0000,535
63,"AS45353","NITC-AS-AP NITC: IT Agency of Government of Nepal","NP",922,0.01,0.0000,484
64,"AS23672","IBSSNET-NP IBSS Nepal Internet","NP",766,0.01,0.0000,402
65,"AS141459","CLEAN-AS-AP Clean Network Pvt. Ltd","NP",728,0.01,0.0000,382
66,"AS132856","KU-AS-NP Kathmandu University","NP",615,0.01,0.0000,323
67,"AS152448","GTAISPL-AS-AP Global Trading And IT Solution Pvt. Ltd.","NP",596,0.01,0.0000,313
68,"AS209854","CYBERZONEHUB","NP",529,0.01,0.0000,278
69,"AS149631","IPC-AS-AP IOE Pashchimanchal Campus","NP",455,0.01,0.0000,239
70,"AS141732","ANPL-AS-AP Aone Network Pvt. Ltd","NP",409,0.01,0.0000,215
71,"AS63968","RMIPL-NP Regmi Media Inc. Pvt. Ltd.","NP",394,0.01,0.0000,207
72,"AS150138","NEA-AS-AP Nepal Electricity Authority","NP",362,0.00,0.0000,190
73,"AS58459","WEBSURFER-INTERNATIONAL-TRANSIT Websurfer International Transit","NP",331,0.00,0.0000,174
74,"AS140050","NG-AS-AP Next Geekers Pvt. Ltd.","NP",257,0.00,0.0000,135
75,"AS136763","FWCPL-AS-AP Fiberworld Communication Pvt. Ltd.","NP",242,0.00,0.0000,127
