"#Report of estimated users per AS - Date: 04/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
39,"AS396982","GOOGLE-CLOUD-PLATFORM","VN",1574,0.00,0.0000,526
40,"AS142002","SCLOUDPTELTD-AS Scloud Pte Ltd","VN",1518,0.00,0.0000,507
41,"AS131396","RUVN-AS-VN Rmit International University Vietnam","VN",1473,0.00,0.0000,492
42,"AS151893","SUCCESS-VN DIGI SUCCESS SERVICE COMPANY LIMITED","VN",1350,0.00,0.0000,451
43,"AS56155","TMASOLUTIONS-AS-VN Tuong Minh service private enterprise","VN",1275,0.00,0.0000,426
44,"AS45896","MOBIFONEGLOBAL-AS-VN Mobifone Global JSC","VN",1242,0.00,0.0000,415
45,"AS137409","GSLNETWORKS-AS-AP GSL Networks Pty LTD","VN",1155,0.00,0.0000,386
46,"AS149125","DV4S-VN 4S TECHNOLOGY TRADING SERVICES COMPANY LIMITED","VN",1030,0.00,0.0000,344
47,"AS140787","LAMA-AS-VN LAM A ARCHITECTURE CONSTRUCTION COMPANY LIMITED","VN",964,0.00,0.0000,322
48,"AS138915","KAOPU-HK Kaopu Cloud HK Limited","VN",847,0.00,0.0000,283
49,"AS131357","DUYTAN-AS-VN Duy Tan University","VN",844,0.00,0.0000,282
50,"AS56141","DSP-AS-VN Danang ICT Infrastructure Development Center","VN",808,0.00,0.0000,270
51,"AS150828","VMONCLOUD-VN VMON CLOUD COMPANY LIMITED","VN",790,0.00,0.0000,264
52,"AS150873","TCTH-VN THUONGCLOUD COMPANY LIMITED","VN",751,0.00,0.0000,251
53,"AS135982","HASD-AS-VN Hoi An South Development Ltd","VN",745,0.00,0.0000,249
54,"AS984","OWS","VN",724,0.00,0.0000,242
55,"AS131353","NHANHOA-AS-VN NhanHoa Software company","VN",718,0.00,0.0000,240
56,"AS150830","CMINH-VN CHIEU MINH COMPANY LIMITED","VN",709,0.00,0.0000,237
57,"AS135923","SCTVIBI-AS-VN SCTV INFRASTRUCTURE BUSINESS INVESMENT COMPANY LIMITED","VN",703,0.00,0.0000,235
58,"AS140766","FPTCLOUD-AS-VN FPT Smart Cloud Company Limited","VN",691,0.00,0.0000,231
59,"AS135951","WEBICO-AS-VN Webico Company Limited","VN",628,0.00,0.0000,210
60,"AS63747","CPT-AS-VN Central Post and Telecommunication CPT","VN",619,0.00,0.0000,207
61,"AS13150","CATON","VN",604,0.00,0.0000,202
62,"AS150834","IDATA-VN IDATA TECHNOLOGY SOLUTIONS COMPANY LIMITED","VN",583,0.00,0.0000,195
63,"AS150867","LPTECH-VN LP TECHNOLOGY ELECTRONIC COMMERCE COMPANY LIMITED","VN",580,0.00,0.0000,194
64,"AS131385","VTV-AS-VN VTV-","VN",571,0.00,0.0000,191
65,"AS209854","CYBERZONEHUB","VN",562,0.00,0.0000,188
66,"AS150862","MAYTINHVPSTTT-VN VPSTTT COMPUTER COMPANY LIMITED","VN",535,0.00,0.0000,179
67,"AS140832","FTECH-AS-VN Vietnam F Tech., JSC","VN",512,0.00,0.0000,171
68,"AS45894","FPTONLINE-AS-VN FPT Online JSC","VN",506,0.00,0.0000,169
69,"AS150880","FASTBYTE-VN FAST BYTE FAST DATA COMPANY LIMITED","VN",497,0.00,0.0000,166
70,"AS55320","KNODE-AS-VN KNODE TECHNOLOGY COMPANY LIMITED","VN",488,0.00,0.0000,163
71,"AS136787","TEFINCOMSA-AS-AP TEFINCOM S.A.","VN",485,0.00,0.0000,162
72,"AS63739","VIETPN-AS-VN VIETPN Company Limited","VN",452,0.00,0.0000,151
73,"AS22363","PHMGMT-AS1","VN",416,0.00,0.0000,139
74,"AS54113","FASTLY","VN",416,0.00,0.0000,139
75,"AS206092","SECFIREWALLAS","VN",416,0.00,0.0000,139
76,"AS9009","M247","VN",398,0.00,0.0000,133
77,"AS63760","AZDIGI-AS-VN AZDIGI Corporation","VN",371,0.00,0.0000,124
78,"AS6619","SAMSUNGSDS-AS-KR SamsungSDS Inc.","VN",362,0.00,0.0000,121
