"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
51,"AS137329","ALDM-ID PT. ARTHA LINTAS DATA MANDIRI","ID",94534,0.08,0.0022,46749
52,"AS141934","IDNIC-SBM-AS-ID PT Sanders Bersaudara Media","ID",94221,0.08,0.0022,46594
53,"AS138871","IDNIC-SUPERCORRIDOR-AS-ID PT. Trans Indonesia Superkoridor","ID",93691,0.08,0.0022,46332
54,"AS139381","IDNIC-CITRA-BERDIKARI-NUSANTARA-AS-ID PT.CITRA BERDIKARI NUSANTARA","ID",93133,0.08,0.0022,46056
55,"AS58495","HSPNET-AS-ID PT Parsaoran Global Datatrans","ID",89459,0.08,0.0021,44239
56,"AS133360","IDNIC-AWINET-AS-ID PT Awinet Global Mandiri","ID",86345,0.08,0.0021,42699
57,"AS142352","IDNIC-TAHTA-ID PT. PRATAMA HASTA UTAMA SOLUSINDO","ID",85671,0.07,0.0020,42366
58,"AS59282","GPM-AS-ID PT Giga Patra Multimedia","ID",82005,0.07,0.0019,40553
59,"AS149925","IDNIC-SWNETWORK-AS-ID PT Sakti Wijaya Network","ID",77407,0.07,0.0018,38279
60,"AS55666","GMEDIA-AS-ID PT Media Sarana Data","ID",77368,0.07,0.0018,38260
61,"AS136874","GARUDA-AS-ID PT. Garuda Media Telematika","ID",76626,0.07,0.0018,37893
62,"AS141983","IDNIC-RAJEGNET-AS-ID PT Rajeg Media Telekomunikasi","ID",76254,0.07,0.0018,37709
63,"AS141921","IDNIC-ISEVEN-AS-ID PT Jaringan Keluarga Bersama","ID",75924,0.07,0.0018,37546
64,"AS141642","IDNIC-RINGNET-AS-ID PT Ring Media Nusantara","ID",75492,0.07,0.0018,37332
65,"AS56246","SDI-AS-ID PT Sumber Data Indonesia","ID",74859,0.07,0.0018,37019
66,"AS141674","IDNIC-DARTANET-AS-ID PT Data Arta Sedaya","ID",74288,0.06,0.0018,36737
67,"AS138881","TRANSNET-AS-ID PT INDONESIA TRANS NETWORK","ID",71289,0.06,0.0017,35254
68,"AS132637","BITSNET-AS-ID PT BINA INFORMATIKA SOLUSI","ID",68653,0.06,0.0016,33950
69,"AS17995","SOLUSINET-AS-ID PT iForte Global Internet","ID",67271,0.06,0.0016,33267
70,"AS142370","IDNIC-MSN-AS-ID PT Master Star Network","ID",66270,0.06,0.0016,32772
71,"AS45317","JATARA-AS-ID Jaringan Lintas Utara, PT","ID",65573,0.06,0.0016,32427
72,"AS139972","PLBNET-AS-ID PT. Putra Lebak Banten","ID",65162,0.06,0.0015,32224
73,"AS142319","IDNIC-VIBERLINK-AS-ID PT Telemedia Komunikasi Pratama","ID",62366,0.05,0.0015,30841
74,"AS138096","INTEK-AS-ID PT INFORMASI NUSANTARA TEKNOLOGI","ID",62362,0.05,0.0015,30839
75,"AS9422","SOLNET-ID PT SOLNET INDONESIA","ID",61670,0.05,0.0015,30497
76,"AS140469","WANET-AS-ID PT Wahyu Adidaya Network","ID",60922,0.05,0.0014,30127
77,"AS136121","DIGITNET-AS-ID PT Digital Media Telematika","ID",60271,0.05,0.0014,29805
78,"AS58369","FIBERNET-AS-ID PT. Fiber Networks Indonesia","ID",59466,0.05,0.0014,29407
79,"AS24534","TRANSHYBRID-AS-ID PT. Transhybrid Communication","ID",59217,0.05,0.0014,29284
80,"AS23679","NUSANET-AS-ID PT. Media Antar Nusa","ID",54786,0.05,0.0013,27093
81,"AS149883","IDNIC-PLAYONE-AS-ID PT Tekling Media Telematika","ID",54758,0.05,0.0013,27079
82,"AS139418","GASATEKNET-AS-ID PT Gasatek Bintang Nusantara","ID",54558,0.05,0.0013,26980
83,"AS139428","IDNIC-LEXXADATA-AS-ID PT.LEXXA DATA INDONUSA","ID",54364,0.05,0.0013,26884
84,"AS63949","AKAMAI-LINODE-AP Akamai Connected Cloud","ID",53424,0.05,0.0013,26419
85,"AS150279","IDNIC-LNS-AS-ID PT Lintas Network Solusi","ID",52307,0.05,0.0012,25867
86,"AS138134","TLINK-AS-ID PT Tunas Link Indonesia","ID",51927,0.05,0.0012,25679
87,"AS147137","IDNIC-HELIUM-AS-ID HELIUM","ID",51875,0.05,0.0012,25653
88,"AS141945","IDNIC-HYDRA-AS-ID PT Hydra Media Indonesia","ID",51555,0.04,0.0012,25495
89,"AS136841","MTMBALI-AS-ID PT MITRA TELEMEDIA MANUNGGAL","ID",50967,0.04,0.0012,25204
90,"AS140446","IDNIC-KINGPOLAH-AS-ID PT Kingpolah Network Solutions","ID",50809,0.04,0.0012,25126
91,"AS46065","ICONPLN-AS-ID PT Indonesia Comnets Plus","ID",48380,0.04,0.0011,23925
92,"AS147131","IDNIC-GFIBER-AS-ID PT Global Sarana Elektronika","ID",48295,0.04,0.0011,23883
93,"AS140481","T2NET-AS-ID PT Tonggak Teknologi Netikom","ID",48291,0.04,0.0011,23881
94,"AS142347","IDNIC-JAGONET-AS-ID PT Sarana Media Cemerlang","ID",47606,0.04,0.0011,23542
95,"AS138130","PHATRIASULUNG-AS-ID PT PHATRIA INTI PERSADA","ID",47583,0.04,0.0011,23531
96,"AS136879","JARINDO-AS-ID PT. Media Jaringan Indonesia","ID",47470,0.04,0.0011,23475
97,"AS6939","HURRICANE","ID",46394,0.04,0.0011,22943
98,"AS147121","IDNIC-MARVATEL-AS-ID PT Marva Global Telekomunikasi","ID",46206,0.04,0.0011,22850
99,"AS142307","CYB-AS-ID PT CYB Media Group","ID",45600,0.04,0.0011,22550
100,"AS147078","IDNIC-SMC-AS-ID PT Serayu Multi Connection","ID",45458,0.04,0.0011,22480
101,"AS4800","LINTASARTA-AS-AP PT Aplikanusa Lintasarta","ID",45260,0.04,0.0011,22382
102,"AS139425","BEAT-AS-ID PT RESTU PANCA ALAM","ID",45110,0.04,0.0011,22308
103,"AS24530","POWERNET-AS-ID PT. Power Telecom Indonesia","ID",44669,0.04,0.0011,22090
104,"AS58819","ARSENETGS-AS-ID PT Arsenet Global Solusi","ID",44158,0.04,0.0010,21837
105,"AS149704","IDNIC-KAMAYO-AS-ID PT Panglima Kamayo Media","ID",43719,0.04,0.0010,21620
106,"AS141126","IDNIC-CUBIESPOT-AS-ID PT Cubiespot Pilar Data Nusantara","ID",43658,0.04,0.0010,21590
107,"AS141071","JEMBATANDATA-AS-ID PT Jembatan Data Pangrango","ID",43567,0.04,0.0010,21545
108,"AS135449","BIPNET-AS-ID PT. Broadband Indonesia Pratama","ID",43110,0.04,0.0010,21319
109,"AS134655","DUMAIMANDIRINET-AS-ID PT. DUMAI MANDIRI NET","ID",43078,0.04,0.0010,21303
110,"AS140390","BUROQNET-AS-ID PT BUROQ SARANA INFORMATIKA","ID",42845,0.04,0.0010,21188
111,"AS150208","IDNIC-IDMNET-AS-ID PT Internusa Duta Makmur","ID",42736,0.04,0.0010,21134
112,"AS150552","BAROKAHNET-AS-ID PT Link Data Sumber Barokah","ID",42364,0.04,0.0010,20950
113,"AS138064","JINOM-AS-ID PT. Jinom Network Indonesia","ID",41626,0.04,0.0010,20585
114,"AS63501","MEGAHUB-AS-ID PT Mega Mentari Mandiri","ID",41521,0.04,0.0010,20533
115,"AS149930","IDNIC-REPLAY-AS-ID PT Replay Inti Media","ID",41438,0.04,0.0010,20492
116,"AS38524","LAXONET-AS-ID Laxo Global Akses, PT","ID",41369,0.04,0.0010,20458
117,"AS45701","MILLENINDO-AS-ID Internet Madju Abad Millenindo, PT","ID",41311,0.04,0.0010,20429
118,"AS149736","IDNIC-SATRIANET-AS-ID PT Satria Digital Media","ID",40480,0.04,0.0010,20018
119,"AS139971","MDLNET-AS-ID PT. Medialink Intercontinental","ID",40405,0.04,0.0010,19981
120,"AS142375","IDNIC-HTI-AS-ID PT Hayat Teknologi Informatika","ID",40225,0.04,0.0010,19892
121,"AS149934","IDNIC-PALINDONET-AS-ID PT Pangkalan Lintas Data","ID",40217,0.04,0.0010,19888
122,"AS149670","IDNIC-SIBERTECH-AS-ID PT Siber Tech Indonesia","ID",38558,0.03,0.0009,19068
123,"AS140448","APRIN-AS-ID PT Acces Prima Nusantara","ID",38245,0.03,0.0009,18913
124,"AS139982","BVSNET-AS-ID PT Buana Visualnet Sentra","ID",37984,0.03,0.0009,18784
125,"AS59276","NOLSPOT-AS-ID PT Jaringan Multimedia Indonesia","ID",37824,0.03,0.0009,18705
126,"AS132652","IDNIC-UNINA-AS-ID PT. Cahaya Buana Raksa","ID",37566,0.03,0.0009,18577
127,"AS152059","IDNIC-BRAGANETWORK-AS-ID CV Brawijaya Giga Network","ID",37559,0.03,0.0009,18574
128,"AS55701","ASNET-AS-ID PT. Usaha Adisanggoro","ID",37191,0.03,0.0009,18392
129,"AS38758","HYPERNET-AS-ID PT. HIPERNET INDODATA","ID",37181,0.03,0.0009,18387
130,"AS24529","INFOTAMA-AS-ID PT. Infotama Lintas Global","ID",37151,0.03,0.0009,18372
131,"AS63885","MYNET-AS-ID PT Inovasi Tjaraka Buana","ID",36781,0.03,0.0009,18189
132,"AS147087","IDNIC-JIB-AS-ID PT Jaringan Internet Banten","ID",36767,0.03,0.0009,18182
133,"AS142373","IDNIC-MULTINET-AS-ID PT Multi Network Indonesia","ID",36698,0.03,0.0009,18148
134,"AS141600","IDNIC-VIRIYA-AS-ID PT Viriya Surya Abadi","ID",36536,0.03,0.0009,18068
135,"AS139409","JERNIHNETWORK-AS-ID PT JERNIH MULTI KOMUNIKASI","ID",36387,0.03,0.0009,17994
136,"AS147106","IDNIC-GESITNET-AS-ID PT Global Erasiber Teknologi","ID",36306,0.03,0.0009,17954
137,"AS141081","ONET-AS-ID PT Indo Access Semesta","ID",35974,0.03,0.0009,17790
138,"AS138860","AYO-AS-ID PT. JAYA LINTAS INDONESIA","ID",35541,0.03,0.0008,17576
139,"AS139941","RIYADNETWORK-AS-ID RIYAD NETWORK","ID",35519,0.03,0.0008,17565
140,"AS139955","DATAPRIME-AS-ID PT DATA PRIMA SOLUSINDO","ID",34405,0.03,0.0008,17014
141,"AS9657","MELSANET-ID-AP Melsa-i-net AS","ID",34310,0.03,0.0008,16967
142,"AS142398","IDNIC-DIGTANET-AS-ID PT Digital Akses Nusantara","ID",34203,0.03,0.0008,16914
143,"AS21859","ZEN-ECN","ID",33883,0.03,0.0008,16756
144,"AS132641","NETCITI-AS-ID PT Netciti Persada","ID",33772,0.03,0.0008,16701
145,"AS140423","CMEDIANET-AS-ID PT Chandra Media Nusantara","ID",33054,0.03,0.0008,16346
146,"AS141673","IDNIC-MAMURA-AS-ID PT Mamura Inter Media","ID",32759,0.03,0.0008,16200
147,"AS38771","CYBERPLUS-AS-ID PT Cyberplus Media Pratama","ID",32609,0.03,0.0008,16126
148,"AS139382","MTT-AS-ID PT Multi Teknologi Telematika","ID",32225,0.03,0.0008,15936
149,"AS142393","IDNIC-MEDIASOLUSISUKSES-AS-ID PT Media Solusi Sukses","ID",32223,0.03,0.0008,15935
150,"AS149672","IDNIC-FASTLINK-AS-ID PT Aktech Digital Solutions","ID",31410,0.03,0.0007,15533
151,"AS140475","PRIMAHOME-AS-ID PT Citra Celebas Multimedia","ID",31275,0.03,0.0007,15466
152,"AS136065","IDNIC-BEENET-AS-ID PT SOLUSI TRIMEGAH PERSADA","ID",30690,0.03,0.0007,15177
153,"AS141622","IDNIC-JMG-AS-ID PT Java Media Grup","ID",30488,0.03,0.0007,15077
154,"AS141098","MULTIMEDIALINKTECH-AS-ID PT Multimedia Link Technology","ID",30282,0.03,0.0007,14975
155,"AS151006","IDNIC-NIMNET-AS-ID PT Nesta Indo Media","ID",30061,0.03,0.0007,14866
156,"AS149888","IDNIC-KUSUMAVISION-AS-ID PT Berkah Media Kusuma Vision","ID",29990,0.03,0.0007,14831
157,"AS139958","FAKTAJI-AS-ID PT Fakta Jabbar Industri","ID",28171,0.02,0.0007,13931
158,"AS64024","YESIMEDIA-AS-ID PT Yesi Media Utama","ID",28150,0.02,0.0007,13921
159,"AS142331","IDNIC-BOOMBAS-AS-ID PT Boombas Carlo Medianet","ID",27908,0.02,0.0007,13801
160,"AS141137","MEDIACEPAT-AS-ID PT Media Cepat Indonesia","ID",27902,0.02,0.0007,13798
161,"AS149878","IDNIC-CTSOLUSINDO-AS-ID PT Callysta Total Solusindo","ID",27669,0.02,0.0007,13683
162,"AS141939","IDNIC-CHAYO-AS-ID PT Chayo Anugrah Teknologi","ID",27473,0.02,0.0007,13586
163,"AS139446","GONET-AS-ID PT. Gonet Teknologi Indonesia","ID",27465,0.02,0.0007,13582
164,"AS142326","IDNIC-FAHASA-ID-AS-ID PT Fahasa Tri Data","ID",27277,0.02,0.0006,13489
165,"AS59150","RTIGA-AS-ID PT Rtiga Global Media","ID",27178,0.02,0.0006,13440
166,"AS23671","JMN-AS-ID PT. Sarana InsanMuda Selaras","ID",26963,0.02,0.0006,13334
167,"AS149675","IDNIC-DASARATA-AS-ID PT Garuda Lintas Cakrawala","ID",26816,0.02,0.0006,13261
168,"AS38753","SOLUSINDO-AS-ID Solusindo Bintang Pratama, PT","ID",26779,0.02,0.0006,13243
169,"AS63508","JOGJARINGAN-AS-ID PT DINAMIKA MEDIAKOM","ID",26727,0.02,0.0006,13217
170,"AS138087","JAVAMEDIA-AS-ID PT JAVA MEDIANET TEKHNOLOGI","ID",26593,0.02,0.0006,13151
171,"AS150490","IDNIC-GEMNET-AS-ID PT General Media Network","ID",26276,0.02,0.0006,12994
172,"AS136865","FISNET-AS-ID PT Foura Inti Sinergi","ID",26187,0.02,0.0006,12950
173,"AS141957","IDNIC-LANCARJAYANET-ID PT Lancar Jaya Network","ID",26082,0.02,0.0006,12898
174,"AS138112","MEGARAP-AS-ID PT. Megarap Mitra Solusi","ID",26057,0.02,0.0006,12886
175,"AS147141","IDNIC-MITRAINET-AS-ID PT Mitra Internet Indonesia","ID",25841,0.02,0.0006,12779
176,"AS139977","PRISMA-AS-ID PT PRISMA MEDIA NUSANTARA","ID",25602,0.02,0.0006,12661
177,"AS132649","ADAUNET-AS-ID PT Adau Putra Network","ID",25570,0.02,0.0006,12645
178,"AS141082","IDNIC-TRIKANET-AS-ID PT Trika Global Media","ID",25232,0.02,0.0006,12478
179,"AS151582","IDNIC-DNSOLUSINDO-AS-ID PT Dream Network Solusindo","ID",25214,0.02,0.0006,12469
180,"AS149742","IDNIC-UTN-AS-ID PT Urban Teknologi Nusantara","ID",24791,0.02,0.0006,12260
181,"AS9905","LINKNET-ID-AP Linknet ASN","ID",24725,0.02,0.0006,12227
182,"AS56234","NARATEL-AS-ID PT Naraya Telematika","ID",24626,0.02,0.0006,12178
183,"AS141941","IDNIC-REGYNET-AS-ID PT Regynet Data Solusindo","ID",24498,0.02,0.0006,12115
184,"AS131717","IDNIC-CIFO-AS-ID PT Citra Jelajah Informatika","ID",24482,0.02,0.0006,12107
185,"AS139951","ALFATINDO-AS-ID PT Alfatih Indo Teknologi","ID",24345,0.02,0.0006,12039
186,"AS58482","PALAPAMEDIA-AS-ID PT. Palapa Media Indonesia","ID",24318,0.02,0.0006,12026
187,"AS151508","IDNIC-TNT-AS-ID PT Terabyte Network Indonesia","ID",24175,0.02,0.0006,11955
188,"AS150247","IDNIC-PLJNET-AS-ID PT Pandawa Lima Java Network","ID",23762,0.02,0.0006,11751
189,"AS140452","IDNIC-JME-AS-ID PT Jaya Media Expres","ID",23346,0.02,0.0006,11545
190,"AS138829","CAPOENG-AS-ID PT Capoeng Digital Nusantara","ID",23048,0.02,0.0005,11398
191,"AS46023","QUANTUMNET-AS-ID PT Quantum Tera Network","ID",23046,0.02,0.0005,11397
192,"AS141069","BAIKNET-AS-ID PT Batanghari Baik Net","ID",23014,0.02,0.0005,11381
193,"AS141645","IDNIC-PAGLO-AS-ID PT Pratama Asia Globalindo","ID",22927,0.02,0.0005,11338
194,"AS142346","IDNIC-BUMIMANUSIA-AS-ID PT Bumi Manusia Network","ID",22925,0.02,0.0005,11337
195,"AS64315","IDNIC-CLOUD-INDO-AS-ID PT MITRA VISIONER PRATAMA","ID",22846,0.02,0.0005,11298
196,"AS142381","IDNIC-MACTEL-AS-ID PT Media Access Telematika","ID",22816,0.02,0.0005,11283
197,"AS141978","IDNIC-ABS-AS-ID PT Akses Bersama Sedaya","ID",22595,0.02,0.0005,11174
198,"AS147113","IDNIC-NETEKSA-AS-ID PT Eyza Kausa Sinergi Abadi","ID",22510,0.02,0.0005,11132
199,"AS141083","IDNIC-FILLTECH-AS-ID PT Filltech Antar Nusa","ID",22468,0.02,0.0005,11111
200,"AS150970","IDNIC-KALIMASADAINTISARANA-AS-ID PT Kalimasada Inti Sarana","ID",22098,0.02,0.0005,10928
201,"AS38320","MMS-AS-ID PT Maxindo Mitra Solusi","ID",21999,0.02,0.0005,10879
202,"AS141664","IDNIC-CORE-AS-ID PT Jaringan Inti Exadata","ID",21914,0.02,0.0005,10837
203,"AS132669","IDNIC-GNET-AS-ID PT Globalnet Multi Data","ID",21835,0.02,0.0005,10798
204,"AS55690","ANDIRA-AS-ID PT Andira Infomedia","ID",21536,0.02,0.0005,10650
205,"AS141889","IDNIC-SIMTEL-AS-ID PT Solusi Media Telekomunikasi","ID",21404,0.02,0.0005,10585
206,"AS149912","IDNIC-GRAHASUMBERTEKNOLOGI-AS-ID PT Graha Sumber Teknologi","ID",21273,0.02,0.0005,10520
207,"AS64027","SMARTPLUS-AS-ID PT SURYA TEKNIKA PRATAMA","ID",21081,0.02,0.0005,10425
208,"AS152045","IDNIC-PNT-AS-ID PT Petabyte Network Indonesia","ID",20978,0.02,0.0005,10374
209,"AS147095","IDNIC-ABC-AS-ID PT Angkasa Bintan Cemerlang","ID",20929,0.02,0.0005,10350
210,"AS147164","IDNIC-NGM-AS-ID PT Nalendra Gigantara Media","ID",20891,0.02,0.0005,10331
211,"AS141056","IOSYS-AS-ID PT IOSYS Media Data","ID",20640,0.02,0.0005,10207
212,"AS141959","IDNIC-ARTAFLASH-AS-ID PT Arta Flash Sintesa Nusantara","ID",20567,0.02,0.0005,10171
213,"AS136088","ZITLINE-AS-ID PT. Araz Inti Line","ID",19900,0.02,0.0005,9841
214,"AS147145","IDNIC-JSA-AS-ID PT Jalur Satu Aman","ID",19382,0.02,0.0005,9585
215,"AS147096","IDNIC-STRONGNET-AS-ID PT Jaya Sejahtra Nugraha","ID",19364,0.02,0.0005,9576
216,"AS58558","IDNIC-WIJAYASOLUSINDO-AS-ID PT Jagat Media Teknologi","ID",19156,0.02,0.0005,9473
217,"AS151589","PRIMAVISION-AS-ID PT Citra Prima Media","ID",19083,0.02,0.0005,9437
218,"AS141123","IDNIC-PUSKOMEDIANET-AS-ID PT Puskomedia Indonesia Kreatif","ID",19052,0.02,0.0005,9422
219,"AS149665","IDNIC-CNDM-AS-ID PT Cybernet Data Multimedia","ID",18957,0.02,0.0005,9375
220,"AS140479","WIFIKITA-AS-ID PT Inditech Global Network","ID",18699,0.02,0.0004,9247
221,"AS141917","IDNIC-MDU-AS-ID PT Muria Data Utama","ID",18695,0.02,0.0004,9245
222,"AS149907","IDNIC-LINKBIT-AS-ID PT Linkbit Inovasi Teknologi","ID",18626,0.02,0.0004,9211
223,"AS140413","GAYUHNET-AS-ID PT. GAYUH MEDIA INFORMATIKA","ID",18436,0.02,0.0004,9117
224,"AS150923","IDNIC-SIDNET-AS-ID PT Sistem Interkoneksi Data","ID",18401,0.02,0.0004,9100
225,"AS142338","IDNIC-NEOSANTARA-AS-ID PT Neo Santara Solusi","ID",18395,0.02,0.0004,9097
226,"AS141078","AMANNA-AS-ID PT Amanna Media Link","ID",18256,0.02,0.0004,9028
227,"AS139421","PANDAWANET-AS-ID PT Dharma Sarana Solusindo","ID",18195,0.02,0.0004,8998
228,"AS152014","IDNIC-MITRAKITA-ID PT. Mitra Kita Brilian","ID",18173,0.02,0.0004,8987
229,"AS136055","QIUNET-AS-ID PT Queen Network Nusantara","ID",18149,0.02,0.0004,8975
230,"AS141955","IDNIC-TIMORLINTAS-AS-ID PT Timor Lintas Nusantara","ID",17772,0.02,0.0004,8789
231,"AS141114","EASTMEDIA-AS-ID PT Super Media Indonesia","ID",17491,0.02,0.0004,8650
232,"AS150460","IDNIC-AKSENT-AS-ID PT Akses Sentral Teknologi","ID",17317,0.02,0.0004,8564
233,"AS151549","IDNIC-SKS-AS-ID PT Sarana Kawan Setia","ID",17309,0.02,0.0004,8560
234,"AS141134","VCDNET-AS-ID PT Vissie Cyber Data","ID",17196,0.01,0.0004,8504
235,"AS138810","GLOSINDO-AS-ID PT Global Media Pratama Solusindo","ID",17091,0.01,0.0004,8452
236,"AS139963","STATIONHOTSPOT-AS-ID PT.MURNI MAKMUR ABADI","ID",17030,0.01,0.0004,8422
237,"AS137316","PDU-AS-ID PT. PANCA DUTA UTAMA","ID",16933,0.01,0.0004,8374
238,"AS140009","R1NET-AS-ID PT. Riau Satu Net","ID",16719,0.01,0.0004,8268
239,"AS149951","IDNIC-UPAZNET-AS-ID PT Dimensi Jaringan Bersinar","ID",16707,0.01,0.0004,8262
240,"AS147109","IDNIC-INTERNETKELUARGA-AS-ID PT Internet Keluarga Indonesia","ID",16577,0.01,0.0004,8198
241,"AS138608","CLOUDHOST-AS-AP Cloud Host Pte Ltd","ID",16444,0.01,0.0004,8132
242,"AS17996","UIINET-ID-AP PT Global Prima Utama","ID",16422,0.01,0.0004,8121
243,"AS140470","ADI-AS-ID PT Andalan Dinamika Informatika","ID",16209,0.01,0.0004,8016
244,"AS141139","IDNIC-CHANDELA-AS-ID PT Chandela Lintas Media","ID",15993,0.01,0.0004,7909
245,"AS9326","CENTRIN-AS-AP PT Centrin Utama","ID",15973,0.01,0.0004,7899
246,"AS147094","MVNET-AS-ID PT. MITRA VISIONER PRATAMA","ID",15955,0.01,0.0004,7890
247,"AS141916","IDNIC-BANTANI-NETWORK-AS-ID PT Bantani Media Utama","ID",15502,0.01,0.0004,7666
248,"AS134630","PALAPANET-AS-ID PT Palapa Global Nusantara","ID",15285,0.01,0.0004,7559
249,"AS142401","IMNETWORKS-AS-ID PT Inter Koneksi Media","ID",15273,0.01,0.0004,7553
250,"AS59273","KLN-AS-ID PT KOMUNIKASI LINTAS NUSA","ID",15200,0.01,0.0004,7517
251,"AS141626","SANDYANET-AS-ID PT Sandya Sistem Indonesia","ID",15099,0.01,0.0004,7467
