"#Report of estimated users per AS - Date: 14/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
53,"AS51069","ASDNEPRONET","UA",54806,0.23,0.0013,21240
54,"AS41096","TIM-UMAN-AS","UA",53725,0.23,0.0013,20821
55,"AS44894","UCMA-AS","UA",53537,0.22,0.0013,20748
56,"AS47702","DISCOVERY-AS","UA",53470,0.22,0.0013,20722
57,"AS212238","CDNEXT","UA",53062,0.22,0.0013,20564
58,"AS49332","MKC-AS","UA",52476,0.22,0.0012,20337
59,"AS25521","AS-IPNET","UA",52143,0.22,0.0012,20208
60,"AS56400","ASSPDCHERNEGA ---DataIX---","UA",51715,0.22,0.0012,20042
61,"AS56465","THERECOMLTD","UA",51622,0.22,0.0012,20006
62,"AS44539","REDI","UA",49674,0.21,0.0012,19251
63,"AS49588","SLVNET-AS","UA",49498,0.21,0.0012,19183
64,"AS56354","IT-INVEST-AS","UA",49166,0.21,0.0012,19054
65,"AS39065","SOHONET-AS Odessa, Ukraine","UA",48982,0.21,0.0012,18983
66,"AS42905","LIMANET LTD LIMANET","UA",47581,0.20,0.0011,18440
67,"AS57164","OT","UA",47530,0.20,0.0011,18420
68,"AS196906","WESTNET-AS","UA",46985,0.20,0.0011,18209
69,"AS60754","DIANET-NET","UA",46606,0.20,0.0011,18062
70,"AS197522","ISP-KIM-NET","UA",46397,0.19,0.0011,17981
71,"AS39199","RADIONET","UA",46201,0.19,0.0011,17905
72,"AS201776","MIRANDA-AS","UA",44616,0.19,0.0011,17291
73,"AS44032","L4-AS","UA",42877,0.18,0.0010,16617
74,"AS48323","NEIRONSYSTEMS-NET","UA",42129,0.18,0.0010,16327
75,"AS49824","ACTPA-AS Astra LLC","UA",41845,0.18,0.0010,16217
76,"AS198356","ASSKYNETUA ---FlyCOM---","UA",41308,0.17,0.0010,16009
77,"AS56404","NORMA4-AS","UA",41071,0.17,0.0010,15917
78,"AS15461","SOLVERNET-AS","UA",40622,0.17,0.0010,15743
79,"AS207830","LIMNET","UA",39350,0.16,0.0009,15250
80,"AS59815","TRK-METRO-AS","UA",38483,0.16,0.0009,14914
81,"AS57800","KADRTV-AS","UA",38178,0.16,0.0009,14796
82,"AS201041","OBLTELECOM-AS","UA",37064,0.16,0.0009,14364
83,"AS49461","PODOL-INTELECT-SYSTEM-AS  UPSTREAM WNET ","UA",36772,0.15,0.0009,14251
84,"AS57033","ALTAIR-KPK-AS","UA",36749,0.15,0.0009,14242
85,"AS41871","RTL-AS","UA",36486,0.15,0.0009,14140
86,"AS41435","UNDERNET-AS1","UA",36478,0.15,0.0009,14137
87,"AS9205","SNS-AS","UA",36003,0.15,0.0009,13953
88,"AS62206","PITLINE-AS","UA",35652,0.15,0.0008,13817
89,"AS44482","ZURB-AS","UA",34581,0.14,0.0008,13402
90,"AS16044","IPORT IPORT LLC","UA",34390,0.14,0.0008,13328
91,"AS204929","TTI-UA-AS","UA",33949,0.14,0.0008,13157
92,"AS41039","DON-FTTH","UA",33787,0.14,0.0008,13094
93,"AS8870","OVDC-AS","UA",33624,0.14,0.0008,13031
94,"AS196740","TELELAN-AS","UA",33474,0.14,0.0008,12973
95,"AS25082","AS-VINER-TELECOM","UA",32827,0.14,0.0008,12722
96,"AS6886","INTS-ASN LLC INTS","UA",32300,0.14,0.0008,12518
97,"AS47513","SKYLINE-UA-AS ISP Skyline","UA",32027,0.13,0.0008,12412
98,"AS21228","VINASTERISK-AS","UA",31663,0.13,0.0008,12271
99,"AS44695","ZP-16X-AS","UA",31144,0.13,0.0007,12070
100,"AS35325","INCOMPLAST-SERVICE","UA",30830,0.13,0.0007,11948
101,"AS51273","AS-SKYNET-","UA",30257,0.13,0.0007,11726
102,"AS208139","AVATOR","UA",30079,0.13,0.0007,11657
103,"AS47359","CITYNET-ZP-AS","UA",29975,0.13,0.0007,11617
104,"AS12963","VOLZ Scientific -Industrial Firm Volz Ltd","UA",29423,0.12,0.0007,11403
105,"AS200814","GAZIKNET","UA",29390,0.12,0.0007,11390
106,"AS52180","ELITELINE-AS","UA",29312,0.12,0.0007,11360
107,"AS197035","TVIN-INET-AS","UA",28910,0.12,0.0007,11204
108,"AS207558","EXPRES","UA",28763,0.12,0.0007,11147
109,"AS59577","LINKCOM-LVIV-AS LinkCom","UA",28383,0.12,0.0007,11000
110,"AS44416","SNSUA-AS","UA",28198,0.12,0.0007,10928
111,"AS39862","DIGICOM","UA",28063,0.12,0.0007,10876
112,"AS31593","BLACKSEA","UA",27999,0.12,0.0007,10851
113,"AS42714","UA-KICHKAS","UA",27929,0.12,0.0007,10824
114,"AS41985","STARGROUP-UA-AS","UA",27790,0.12,0.0007,10770
115,"AS39431","ARGOCOM-AS","UA",27635,0.12,0.0007,10710
116,"AS51500","SERVISNET-AS","UA",27075,0.11,0.0006,10493
117,"AS48957","NETWORK-LVIV-AS","UA",27075,0.11,0.0006,10493
118,"AS50633","NET-CITY-AS","UA",26887,0.11,0.0006,10420
119,"AS48411","IDEAL","UA",26822,0.11,0.0006,10395
120,"AS29013","LINKKREMEN-AS","UA",26667,0.11,0.0006,10335
121,"AS20539","TCRS-AS Sumy, Ukraine","UA",26577,0.11,0.0006,10300
122,"AS57962","UGTEGEKOMGRUPAS","UA",26554,0.11,0.0006,10291
123,"AS49984","TELCOM-UA-AS","UA",26095,0.11,0.0006,10113
124,"AS48438","CORBINA-AS","UA",25906,0.11,0.0006,10040
125,"AS212372","COOLNET-AS","UA",25563,0.11,0.0006,9907
126,"AS57102","ELEKTRON-AS","UA",25457,0.11,0.0006,9866
127,"AS29436","ASN-IMPERIAL","UA",25437,0.11,0.0006,9858
128,"AS50751","CHUGUEV","UA",25354,0.11,0.0006,9826
129,"AS29107","SYNAPSE-AS","UA",25243,0.11,0.0006,9783
130,"AS12438","SUNLINE-AS ISP SunLine","UA",24910,0.10,0.0006,9654
131,"AS204875","ISTEC-AS  RETN ","UA",24588,0.10,0.0006,9529
132,"AS6768","EUROTEL-AS","UA",24513,0.10,0.0006,9500
133,"AS56899","GARNET-AS","UA",24167,0.10,0.0006,9366
134,"AS56769","DONCLIP-AS","UA",24149,0.10,0.0006,9359
135,"AS35586","VOM","UA",24118,0.10,0.0006,9347
136,"AS59652","GULFSTREAM","UA",24100,0.10,0.0006,9340
137,"AS196777","SKYNET-UA-AS","UA",23943,0.10,0.0006,9279
138,"AS44291","INFOMIR-NET INFOMIR AS","UA",23592,0.10,0.0006,9143
139,"AS48964","ENTERRA-AS","UA",23300,0.10,0.0006,9030
140,"AS34867","COSMONOVA-AS Cosmonova LLC","UA",23277,0.10,0.0006,9021
141,"AS25133","MCLAUT-AS","UA",23251,0.10,0.0006,9011
142,"AS43764","SEVLUSH-AS * DataLine","UA",22990,0.10,0.0005,8910
143,"AS39089","UGLETELECOM-AS","UA",22988,0.10,0.0005,8909
144,"AS50401","LANTRACE-LLC","UA",22885,0.10,0.0005,8869
145,"AS41360","NEOCOM-","UA",22686,0.10,0.0005,8792
146,"AS203008","UNICAST","UA",22389,0.09,0.0005,8677
147,"AS52045","VIZIT-AS","UA",22242,0.09,0.0005,8620
148,"AS205318","AVATOR-AS-2","UA",22072,0.09,0.0005,8554
149,"AS42504","UKRBIT-NET-AS","UA",21958,0.09,0.0005,8510
150,"AS57960","ASBITNET","UA",21922,0.09,0.0005,8496
151,"AS57049","KVANT-II-AS","UA",21883,0.09,0.0005,8481
152,"AS47283","ZEUS-UA-AS","UA",21868,0.09,0.0005,8475
153,"AS197131","ASBAGNJUK","UA",21685,0.09,0.0005,8404
154,"AS30886","KOMITEX-AS","UA",21471,0.09,0.0005,8321
155,"AS211190","QUICKNET","UA",21375,0.09,0.0005,8284
156,"AS43258","CSO","UA",21329,0.09,0.0005,8266
157,"AS42530","ASPLAZMA","UA",21238,0.09,0.0005,8231
158,"AS197688","SKYLINK-AS","UA",21107,0.09,0.0005,8180
159,"AS35067","PROKK-AS","UA",21050,0.09,0.0005,8158
160,"AS39529","MTRX-ALCHEVSK-AS","UA",21024,0.09,0.0005,8148
161,"AS51121","FOBOSS-NET","UA",20962,0.09,0.0005,8124
162,"AS35795","VEDEKON-AS","UA",20856,0.09,0.0005,8083
163,"AS31633","LANTELECOM-AS","UA",20831,0.09,0.0005,8073
164,"AS205673","UATEL","UA",20797,0.09,0.0005,8060
165,"AS52103","DOBROPOLIE-AS","UA",20756,0.09,0.0005,8044
166,"AS44800","BELNETUA-AS","UA",20722,0.09,0.0005,8031
167,"AS31685","TIM-AS","UA",20632,0.09,0.0005,7996
168,"AS48422","IT-STARCOM-AS www.itstarcom.net","UA",20469,0.09,0.0005,7933
169,"AS30779","INETKR-AS Krivoy Rog, Ukraine","UA",20245,0.08,0.0005,7846
170,"AS205048","AHREMENKO-AS","UA",20242,0.08,0.0005,7845
171,"AS204108","ROS-MAIN","UA",20219,0.08,0.0005,7836
172,"AS56526","ASZMIJOV ROSTNET","UA",20165,0.08,0.0005,7815
173,"AS43786","STCOMUA-AS","UA",20033,0.08,0.0005,7764
174,"AS24945","ASN-VNTP","UA",19982,0.08,0.0005,7744
175,"AS39822","FOBOS-AS","UA",19866,0.08,0.0005,7699
176,"AS44209","POWERNET-AS","UA",19750,0.08,0.0005,7654
177,"AS13335","CLOUDFLARENET","UA",19468,0.08,0.0005,7545
178,"AS197015","DOMINION-AS","UA",19455,0.08,0.0005,7540
179,"AS197738","ZASTAVA-PLUS-AS","UA",19362,0.08,0.0005,7504
180,"AS212604","WINET-AS","UA",19071,0.08,0.0005,7391
181,"AS42396","PPLNETUA-AS","UA",19012,0.08,0.0005,7368
182,"AS196863","HATANET","UA",19009,0.08,0.0005,7367
183,"AS41967","TKS-AS","UA",18619,0.08,0.0004,7216
184,"AS200357","REDNET-AS Kiev, Ukraine","UA",18583,0.08,0.0004,7202
185,"AS57197","SOYUZTELECOM-AS","UA",18477,0.08,0.0004,7161
186,"AS60159","EUROLINE-NET","UA",18421,0.08,0.0004,7139
187,"AS213228","ASOPANKY","UA",18392,0.08,0.0004,7128
188,"AS24685","DOMONET","UA",18387,0.08,0.0004,7126
189,"AS48683","BI-LINK-AS","UA",18359,0.08,0.0004,7115
190,"AS57982","AMIK-AS -Peers-","UA",18356,0.08,0.0004,7114
191,"AS41081","WN-AS","UA",18299,0.08,0.0004,7092
192,"AS56433","ASLANUA-NETWORK","UA",18188,0.08,0.0004,7049
193,"AS48045","FLAGMAN-AS","UA",18008,0.08,0.0004,6979
194,"AS209907","IPNET-AS IPNET-AS","UA",17977,0.08,0.0004,6967
195,"AS197554","MASTERLINK-NET","UA",17866,0.07,0.0004,6924
196,"AS35614","THERECOMLTD","UA",17830,0.07,0.0004,6910
197,"AS35004","NETGRUP","UA",17794,0.07,0.0004,6896
198,"AS44019","ALTANET-AS","UA",17355,0.07,0.0004,6726
199,"AS42723","VEKTORPLUS-AS","UA",17272,0.07,0.0004,6694
200,"AS205127","EURO-NET-AS","UA",17169,0.07,0.0004,6654
201,"AS12883","UCOMLINE PRIVATE JOINT-STOCK COMPANY FARLEP-INVEST","UA",17032,0.07,0.0004,6601
202,"AS197923","TERABIT-AS terabit.dn.ua","UA",16924,0.07,0.0004,6559
203,"AS204685","MGN","UA",16811,0.07,0.0004,6515
204,"AS212463","NGROUP","UA",16800,0.07,0.0004,6511
205,"AS34056","KIEVNET KievNet ISP AS","UA",16681,0.07,0.0004,6465
206,"AS35319","AS48964","UA",16483,0.07,0.0004,6388
207,"AS50362","KTM-PLUS-AS","UA",16282,0.07,0.0004,6310
208,"AS42066","PRONET-PP-UA-AS","UA",16129,0.07,0.0004,6251
209,"AS197602","TV9-AS","UA",16085,0.07,0.0004,6234
210,"AS49827","LVIV-AS","UA",16078,0.07,0.0004,6231
211,"AS212994","EUROLINK","UA",16018,0.07,0.0004,6208
212,"AS15713","GCN-","UA",16000,0.07,0.0004,6201
213,"AS56673","FIBERLINK-NET-UA-AS","UA",15814,0.07,0.0004,6129
214,"AS48919","UA-CITY-AS","UA",15621,0.07,0.0004,6054
215,"AS31069","LANCITY-AS","UA",15556,0.07,0.0004,6029
216,"AS212621","YOTA-NET-AS","UA",15505,0.06,0.0004,6009
217,"AS39043","ICENTER-AS","UA",15458,0.06,0.0004,5991
218,"AS50487","AS-SANTOSHA","UA",15456,0.06,0.0004,5990
219,"AS213389","ASPODOLSK","UA",15381,0.06,0.0004,5961
220,"AS51357","SMARTCOM","UA",15371,0.06,0.0004,5957
221,"AS41631","SOBORKA-AS Odessa, Ukraine","UA",15293,0.06,0.0004,5927
222,"AS204461","VITELE-AS","UA",15177,0.06,0.0004,5882
223,"AS35530","PROLINE","UA",15107,0.06,0.0004,5855
224,"AS39297","ARTEFACT","UA",14984,0.06,0.0004,5807
225,"AS44443","INOVTEL","UA",14976,0.06,0.0004,5804
226,"AS204584","QNET-VN-UA-AS","UA",14754,0.06,0.0004,5718
227,"AS207506","NEW-CONNECTION-AS","UA",14501,0.06,0.0003,5620
228,"AS49491","TERNET-AS","UA",14238,0.06,0.0003,5518
229,"AS48278","UKRDATACOM-NET-AS","UA",14140,0.06,0.0003,5480
230,"AS56812","ASZARKO","UA",14130,0.06,0.0003,5476
231,"AS39762","VAK Poltava, Ukraine","UA",14119,0.06,0.0003,5472
232,"AS44340","BIOS-TELECOM-AS","UA",14093,0.06,0.0003,5462
233,"AS44710","TRK-SIRIUS-AS","UA",14006,0.06,0.0003,5428
234,"AS42510","WDM-AS","UA",13887,0.06,0.0003,5382
235,"AS57993","HLINK-AS","UA",13706,0.06,0.0003,5312
236,"AS8779","INFOCOM-KM Khmelnitsky, Ukraine","UA",13670,0.06,0.0003,5298
237,"AS56428","SANNET-AS","UA",13639,0.06,0.0003,5286
238,"AS56639","LNET-COM-UA-AS","UA",13531,0.06,0.0003,5244
239,"AS41911","LANET-SD","UA",13526,0.06,0.0003,5242
240,"AS15683","DOMASHKA-AS","UA",13459,0.06,0.0003,5216
241,"AS48117","LMNET-AS","UA",13441,0.06,0.0003,5209
242,"AS51216","ORBITA-TV-NET","UA",13423,0.06,0.0003,5202
243,"AS29074","FAUST-ASN Kyiv-150, Predslavenskaya str. 34b","UA",13353,0.06,0.0003,5175
244,"AS47673","BERSHNET-AS","UA",13273,0.06,0.0003,5144
245,"AS45043","AS-VINER-TELECOM","UA",13226,0.06,0.0003,5126
246,"AS29031","LTC","UA",13195,0.06,0.0003,5114
247,"AS202279","KOMTEL-DPR-AS","UA",13190,0.06,0.0003,5112
248,"AS44664","MTELUA-AS","UA",13115,0.05,0.0003,5083
249,"AS56610","GLOBAL-UA-AS","UA",13072,0.05,0.0003,5066
250,"AS212695","LTS-AS","UA",13030,0.05,0.0003,5050
251,"AS21151","UKRCOM-KHERSON Kherson, Ukraine","UA",12976,0.05,0.0003,5029
252,"AS51622","IV-COM-AS","UA",12963,0.05,0.0003,5024
253,"AS202538","ATV-PLUS","UA",12943,0.05,0.0003,5016
254,"AS197218","ASLANPRO","UA",12904,0.05,0.0003,5001
255,"AS44668","ZNET Znet","UA",12896,0.05,0.0003,4998
256,"AS52213","ISP-EXSTREAM-AS","UA",12881,0.05,0.0003,4992
257,"AS198227","NEWTELECOM-AS","UA",12868,0.05,0.0003,4987
258,"AS47235","DONAPEX-AS","UA",12845,0.05,0.0003,4978
259,"AS47694","DIDAN-AS Level-MSK Ltd.","UA",12826,0.05,0.0003,4971
260,"AS207802","SETKA-AS","UA",12635,0.05,0.0003,4897
261,"AS56423","UNET-AS","UA",12543,0.05,0.0003,4861
262,"AS210177","KHART-AS Kiev, Ukraine","UA",12408,0.05,0.0003,4809
263,"AS24872","MAGNUS-AS","UA",12375,0.05,0.0003,4796
264,"AS6846","UKRPACK","UA",12375,0.05,0.0003,4796
265,"AS42350","LINKNET-VN-UA-AS","UA",12372,0.05,0.0003,4795
266,"AS61371","GIGABIT-NET-NET","UA",12313,0.05,0.0003,4772
267,"AS51874","HOMENET-SUMY","UA",12225,0.05,0.0003,4738
268,"AS212617","ALDEN-AS","UA",12101,0.05,0.0003,4690
269,"AS211101","MAXLINK","UA",12016,0.05,0.0003,4657
270,"AS8788","ADAMANT Kyiv, Ukraine","UA",11949,0.05,0.0003,4631
271,"AS40983","FTC-AS","UA",11947,0.05,0.0003,4630
272,"AS6702","APEXNCC-AS Gagarina avenue, building 7, room 61","UA",11941,0.05,0.0003,4628
273,"AS31149","EXPRESSNIKOPOL-AS","UA",11903,0.05,0.0003,4613
274,"AS209106","SISTEC-19-AS","UA",11882,0.05,0.0003,4605
275,"AS43175","LUXNET-AS","UA",11681,0.05,0.0003,4527
276,"AS50204","ARHAT-AS","UA",11668,0.05,0.0003,4522
277,"AS43047","STREAM-NETWORK-AS","UA",11627,0.05,0.0003,4506
278,"AS42489","WLINK-DP-UA-AS","UA",11609,0.05,0.0003,4499
279,"AS39422","SKM-AS Sumy Computer Networks","UA",11436,0.05,0.0003,4432
280,"AS1820","WNET","UA",11327,0.05,0.0003,4390
281,"AS198253","MEGAPROSTIR","UA",11250,0.05,0.0003,4360
282,"AS31305","ALBA-ISP","UA",11162,0.05,0.0003,4326
283,"AS56835","UTELS","UA",11154,0.05,0.0003,4323
284,"AS43201","TELEMATIKA-AS","UA",11033,0.05,0.0003,4276
285,"AS44673","GALAKTIKA-AS GALAKTIKA","UA",11018,0.05,0.0003,4270
286,"AS206975","NOVANET-AS NovaNET","UA",10907,0.05,0.0003,4227
287,"AS56823","ASCITYNET","UA",10873,0.05,0.0003,4214
288,"AS44010","BELICOM-AS","UA",10842,0.05,0.0003,4202
289,"AS39222","KABELPLUS-AS","UA",10834,0.05,0.0003,4199
290,"AS50780","ISP-EASTNET-AS","UA",10772,0.05,0.0003,4175
291,"AS197490","SIRIUSVP-AS","UA",10757,0.05,0.0003,4169
292,"AS60860","ALTAIR-KIEV-AS Kyiv","UA",10734,0.04,0.0003,4160
293,"AS39307","OLLCOM","UA",10711,0.04,0.0003,4151
294,"AS204889","TOBI-AS","UA",10698,0.04,0.0003,4146
295,"AS50981","KMSINET-AS","UA",10674,0.04,0.0003,4137
296,"AS48882","OPTIMA-SHID-AS","UA",10558,0.04,0.0003,4092
297,"AS48230","MONOLITH-AS","UA",10558,0.04,0.0003,4092
298,"AS208876","INTER-KAM-AS","UA",10548,0.04,0.0003,4088
299,"AS2864","ALJASKA-AS","UA",10540,0.04,0.0003,4085
300,"AS28773","AS-MASTER","UA",10533,0.04,0.0003,4082
301,"AS43361","LUMINA-AS","UA",10442,0.04,0.0002,4047
302,"AS200354","ROUTNET-AS Kiev, Ukraine","UA",10396,0.04,0.0002,4029
303,"AS35800","TV-OPTIMUM-AS","UA",10344,0.04,0.0002,4009
304,"AS25099","AS25099","UA",10215,0.04,0.0002,3959
305,"AS44318","UA-COLUMBUS-CHG","UA",10184,0.04,0.0002,3947
306,"AS61163","TV","UA",10019,0.04,0.0002,3883
307,"AS197125","UA-BROVIS-AS ISP-Brovis","UA",10009,0.04,0.0002,3879
308,"AS44321","KING-NET-AS","UA",9991,0.04,0.0002,3872
309,"AS57005","SPECTR-AS","UA",9985,0.04,0.0002,3870
310,"AS31234","KRAM-AS","UA",9962,0.04,0.0002,3861
311,"AS49480","VIZOR-GAL-AS","UA",9916,0.04,0.0002,3843
312,"AS197520","UNIONCOM","UA",9831,0.04,0.0002,3810
313,"AS41323","INFOBYTE-AS","UA",9782,0.04,0.0002,3791
314,"AS48687","TERRA-IPM","UA",9769,0.04,0.0002,3786
315,"AS29688","VOSTOKLTD Vostok Ltd. Yuzhnoukrainsk","UA",9676,0.04,0.0002,3750
316,"AS56386","STARINET","UA",9653,0.04,0.0002,3741
317,"AS51742","ASNETLIFE","UA",9619,0.04,0.0002,3728
318,"AS47889","SUNNET-AS","UA",9552,0.04,0.0002,3702
319,"AS34204","KHUST-AS","UA",9521,0.04,0.0002,3690
320,"AS60777","GIN-AS","UA",9454,0.04,0.0002,3664
321,"AS57460","ASLINKNET","UA",9436,0.04,0.0002,3657
322,"AS44137","SYGRID-AS","UA",9297,0.04,0.0002,3603
323,"AS12687","URAN Kiev, Ukraine","UA",9291,0.04,0.0002,3601
324,"AS197058","ASPSTS","UA",9268,0.04,0.0002,3592
325,"AS29632","NASSIST-AS","UA",9266,0.04,0.0002,3591
326,"AS202845","LLC-UNETCO","UA",9193,0.04,0.0002,3563
327,"AS21308","KROLEVETS-AS","UA",9160,0.04,0.0002,3550
328,"AS34359","UA-LINK-AS","UA",9139,0.04,0.0002,3542
329,"AS51995","TERNNET","UA",9137,0.04,0.0002,3541
330,"AS62259","INTELESI_LLC","UA",9121,0.04,0.0002,3535
331,"AS208067","GLUHIV-500-AS","UA",9005,0.04,0.0002,3490
332,"AS51972","MIRANET-NET","UA",8995,0.04,0.0002,3486
333,"AS209863","PROLVL-AS","UA",8987,0.04,0.0002,3483
334,"AS198323","KIRSYS-AS","UA",8940,0.04,0.0002,3465
335,"AS39128","IT-LUX-AS","UA",8930,0.04,0.0002,3461
336,"AS56607","CHABANOV-AS","UA",8897,0.04,0.0002,3448
337,"AS51993","REGION-TV-AS","UA",8876,0.04,0.0002,3440
338,"AS198429","DRWD-AS","UA",8814,0.04,0.0002,3416
339,"AS208791","KOSTIK-AS","UA",8806,0.04,0.0002,3413
340,"AS42501","GROZA-AS","UA",8793,0.04,0.0002,3408
341,"AS43301","MAGICOM-AS","UA",8760,0.04,0.0002,3395
342,"AS25553","GLUHOV-TRK","UA",8747,0.04,0.0002,3390
343,"AS56385","NTKTV-AS","UA",8729,0.04,0.0002,3383
344,"AS207422","MELNYCHENKO-AS","UA",8667,0.04,0.0002,3359
345,"AS34136","UNLIMITEDFIBER","UA",8664,0.04,0.0002,3358
346,"AS197255","VSESVIT-AS","UA",8633,0.04,0.0002,3346
347,"AS58199","ASVATUTINONET","UA",8628,0.04,0.0002,3344
348,"AS50459","INFORMSERVICE-AS","UA",8602,0.04,0.0002,3334
349,"AS51315","LEBEDIN-NET","UA",8600,0.04,0.0002,3333
350,"AS57949","CITYLAN-AS","UA",8587,0.04,0.0002,3328
351,"AS203088","SLAVTELECOM-AS","UA",8564,0.04,0.0002,3319
352,"AS41129","PIVNICH-LINE-AS","UA",8556,0.04,0.0002,3316
353,"AS51380","GREY-AS --Downstrem--","UA",8546,0.04,0.0002,3312
354,"AS2601","RADIOLINK-AS","UA",8504,0.04,0.0002,3296
355,"AS210068","AVATOR-GROUP","UA",8430,0.04,0.0002,3267
356,"AS56622","DVS-SAT","UA",8373,0.04,0.0002,3245
357,"AS43967","TEREMKI-AS","UA",8362,0.04,0.0002,3241
358,"AS44078","ICN-AS","UA",8334,0.03,0.0002,3230
359,"AS56522","3NET","UA",8244,0.03,0.0002,3195
360,"AS43049","MULTISYSTEM-AS","UA",8205,0.03,0.0002,3180
361,"AS56600","ASCYBERLAN cyberlan.com.ua","UA",8066,0.03,0.0002,3126
362,"AS49389","STEALTH-AS","UA",8061,0.03,0.0002,3124
363,"AS43067","PRETCHER-AS ISP Pretcher","UA",8042,0.03,0.0002,3117
364,"AS35352","UKRTELEBUD","UA",7993,0.03,0.0002,3098
365,"AS44629","POINTUA-AS","UA",7944,0.03,0.0002,3079
366,"AS43309","GIPERNET-AS GIPERNET-AS","UA",7864,0.03,0.0002,3048
367,"AS41586","UIC-AS","UA",7852,0.03,0.0002,3043
368,"AS196953","ASMALTAPLUS","UA",7792,0.03,0.0002,3020
369,"AS34142","BARTA-AS","UA",7743,0.03,0.0002,3001
370,"AS34251","IMC-AS","UA",7743,0.03,0.0002,3001
371,"AS41773","ARSLANNET-AS","UA",7738,0.03,0.0002,2999
372,"AS39399","FENIXVT-AS","UA",7717,0.03,0.0002,2991
373,"AS20934","ABCINTERNET","UA",7686,0.03,0.0002,2979
