"#Report of estimated users per AS - Date: 01/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
51,"AS58965","ABSPL-AS-IN ANJANI BROADBAND SOLUTIONS PVT.LTD.","IN",262991,0.04,0.0062,82841
52,"AS132770","GAZON-AS-IN Gazon Communications India Limited","IN",262432,0.04,0.0062,82665
53,"AS45184","DEN-ISP-AS-IN-AP Den Digital Entertainment Pvt. Ltd. AS ISP india","IN",254540,0.04,0.0060,80179
54,"AS136336","TICFIBER-AS Thamizhaga Internet Communications Private Limited","IN",250045,0.04,0.0059,78763
55,"AS135738","ADNBROAD-AS Adn Broadband","IN",238588,0.04,0.0057,75154
56,"AS132453","TRIPLE-PLAY-IN TRIPLE PLAY BROADBAND PRIVATE LIMITED","IN",233448,0.04,0.0055,73535
57,"AS45582","VAINAVIINDUSTRIESLTD-IN VAINAVI INDUSTIES LTD, INTERNET SERVICE PROVIDER, INDIA","IN",227708,0.04,0.0054,71727
58,"AS18002","WORLDPHONE-IN AS Number for Interdomain Routing","IN",226168,0.04,0.0054,71242
59,"AS137085","ANI89-AS-IN Ani Broadband Service Pvt Ltd","IN",217867,0.04,0.0052,68627
60,"AS134375","FWSPL-AS-AP Fusionnet Web Services Private Limited","IN",213917,0.04,0.0051,67383
61,"AS45194","SIPL-AS Syscon Infoway Pvt. Ltd.","IN",213679,0.04,0.0051,67308
62,"AS58762","CANDOR-AS-IN Candor infosolution Pvt Ltd","IN",202917,0.03,0.0048,63918
63,"AS132220","JPRDIGITAL-IN JPR Digital Pvt. Ltd.","IN",202095,0.03,0.0048,63659
64,"AS138277","RADINET-AS-IN Radinet Info Solutions Private Limited","IN",200781,0.03,0.0048,63245
65,"AS55947","BBNL-IN Bangalore Broadband Network Pvt Ltd","IN",196907,0.03,0.0047,62025
66,"AS133275","GIGANTIC-AS Gigantic Infotel Pvt Ltd","IN",195241,0.03,0.0046,61500
67,"AS141339","AS-LALATISP-IN Lalat Internet Service Pvt Ltd","IN",194279,0.03,0.0046,61197
68,"AS132768","FIVENETWORK-AS-IN Five network Broadband Solution Pvt Ltd","IN",191920,0.03,0.0046,60454
69,"AS134033","MITHRILTELECOM-AS Mithril Telecommunications Private Limited","IN",189561,0.03,0.0045,59711
70,"AS137127","NAVKARS-AS Navkar Supertech Pvt Ltd","IN",184209,0.03,0.0044,58025
71,"AS139490","ASPTNPL-AS-IN Aspt Networks Pvt Ltd","IN",183190,0.03,0.0044,57704
72,"AS132497","DNA-AS-AP DIGITAL NETWORK ASSOCIATES PRIVATE LIMITED","IN",179006,0.03,0.0043,56386
73,"AS133007","UCN-AS UCN CABLE NETWORK PVT. LTD","IN",173190,0.03,0.0041,54554
74,"AS132556","BLUELOTUS-AS Blue Lotus Support Services Pvt Ltd","IN",172755,0.03,0.0041,54417
75,"AS133993","DIGCTECH-AS Digital Cloud Technologies Private Limited","IN",171878,0.03,0.0041,54141
76,"AS133648","GUJARATKUTCHNETWORK-AS Gtpl Broadband Pvt. Ltd.","IN",169948,0.03,0.0040,53533
77,"AS135247","KNETISP-AS K Net Solutions Pvt Ltd","IN",167596,0.03,0.0040,52792
78,"AS133647","ELXIREDATA-AS-IN ELXIRE DATA SERVICES PVT. LTD.","IN",164059,0.03,0.0039,51678
79,"AS45415","VASAICABLEPVTLTD-AS-IN Vasai Cable Pvt. Ltd.","IN",162748,0.03,0.0039,51265
80,"AS134053","EXPL-AS-IN ETHERNET XPRESS PVT. LTD.","IN",155958,0.03,0.0037,49126
81,"AS18196","SEVENSTAR-AS Seven Star Internet Service Provider","IN",146907,0.02,0.0035,46275
82,"AS63949","AKAMAI-LINODE-AP Akamai Connected Cloud","IN",138313,0.02,0.0033,43568
83,"AS134928","SPIDERLINK-AS Spiderlink Networks Pvt Ltd","IN",136395,0.02,0.0032,42964
84,"AS135697","TACHYON-AS-IN Tachyon Communications Pvt Ltd","IN",135919,0.02,0.0032,42814
85,"AS146902","BIGVENTUR-AS-IN BIGVENTURES MEDIA PVT LTD","IN",135240,0.02,0.0032,42600
86,"AS13335","CLOUDFLARENET","IN",135164,0.02,0.0032,42576
87,"AS138225","ONEEIGHT-AS-IN One Eight Technologies Private Limited","IN",134014,0.02,0.0032,42214
88,"AS133676","PNPL-AS Precious netcom pvt ltd","IN",133173,0.02,0.0032,41949
89,"AS133652","ZAPBYTES-AS-IN Zapbytes Technologies Pvt. Ltd.","IN",132637,0.02,0.0032,41780
90,"AS45820","TTSL-MEISISP Tata Teleservices ISP AS","IN",131551,0.02,0.0031,41438
91,"AS135834","MULTIFI-AS Multicraft Digital Technologies Private Limited","IN",129344,0.02,0.0031,40743
92,"AS135188","ENETENTERTAINMENT E Net Entertainment Pvt Ltd","IN",127773,0.02,0.0030,40248
93,"AS138797","COASTAL-AS-IN Coastal Broadband And Online Services Pvt. Ltd.","IN",127497,0.02,0.0030,40161
94,"AS141329","UDUPI-AS-IN Udupi Fastnet Private Limited","IN",122265,0.02,0.0029,38513
95,"AS132559","GATIK-AS-IN Gatik Business Solutions","IN",120801,0.02,0.0029,38052
96,"AS56209","RKINFRATEL-IN R. K. INFRATEL LIMITED","IN",116097,0.02,0.0028,36570
97,"AS16509","AMAZON-02","IN",115766,0.02,0.0028,36466
98,"AS134022","GENSTAR-JOISTER-AS Genstar Network Solutions Pvt Ltd.","IN",114932,0.02,0.0027,36203
99,"AS134886","SUPERSON-AS Super Sonic Broadband Pvt Ltd","IN",114389,0.02,0.0027,36032
100,"AS141834","NEOLOG-AS Neolog Online Services Private Limited","IN",112782,0.02,0.0027,35526
101,"AS135139","SKYNTPL-AS-AP Skylink Fibernet Private Limited","IN",112287,0.02,0.0027,35370
102,"AS134858","IFORENETWORKS-AS-IN iForce Networks","IN",110839,0.02,0.0026,34914
103,"AS136946","WEEBO-AS-AP Weebo networks Pvt Ltd","IN",108017,0.02,0.0026,34025
104,"AS135780","AIRFIBER-AS AirFiber Networks Pvt Ltd","IN",107735,0.02,0.0026,33936
105,"AS53813","ZSCALER-INC","IN",104884,0.02,0.0025,33038
106,"AS135268","ASBPL-AS As Broadband Pvt Ltd","IN",104881,0.02,0.0025,33037
107,"AS55862","WNET-IN Wan & Lan Internet Pvt Ltd","IN",97690,0.02,0.0023,30772
108,"AS135248","VORTEXIPL-AS-IN VORTEX INFOCOM PRIVATE LIMITED","IN",97160,0.02,0.0023,30605
109,"AS58765","BITTEL-AS Bittel Telecom Pvt Ltd","IN",96474,0.02,0.0023,30389
110,"AS137655","AANS-AS-IN Angel Air Network Solutions Pvt. Ltd.","IN",95680,0.02,0.0023,30139
111,"AS134913","JETWAYBROADBANDINDIA-AS JETWAY BROADBAND INDIA PVT LTD","IN",95217,0.02,0.0023,29993
112,"AS131442","DIGITALNETWORK-IN Digital Network Associates Pvt Ltd","IN",94626,0.02,0.0022,29807
113,"AS132996","THREESAINFOWAY-AS Threesa Infoway Pvt.Ltd.","IN",94090,0.02,0.0022,29638
114,"AS134937","SPEED-AS Speed Communication","IN",90772,0.02,0.0022,28593
115,"AS56268","SREERAM-NED1-IN Northeast Dataa Network Pvt Ltd","IN",90080,0.02,0.0021,28375
116,"AS137645","MSPL-AS Macro Signal Pvt Ltd","IN",89668,0.02,0.0021,28245
117,"AS135212","DIGIWAY-AS-IN Digiway Net Pvt Ltd","IN",89122,0.01,0.0021,28073
118,"AS135269","FASTIN-AS Fast 4 Technologies","IN",89112,0.01,0.0021,28070
119,"AS17813","MTNL-AP Mahanagar Telephone Nigam Limited","IN",88807,0.01,0.0021,27974
120,"AS55734","SYMBIOS-IN 001 IT Complex","IN",86912,0.01,0.0021,27377
121,"AS138771","SPECIFIC-AS Specific Net Pvt. Ltd.","IN",83655,0.01,0.0020,26351
122,"AS10029","SHYAMSPECTRA-AS SHYAM SPECTRA PVT LTD","IN",83245,0.01,0.0020,26222
123,"AS8075","MICROSOFT-CORP-MSN-AS-BLOCK","IN",83102,0.01,0.0020,26177
124,"AS135777","NECONN-AS Shreenortheast Connect And Services Pvt Ltd","IN",81909,0.01,0.0019,25801
125,"AS135760","SPEDNT-AS Speednet Unique Network Pvt Ltd","IN",81534,0.01,0.0019,25683
126,"AS133685","SDNTELE-AS SDN TELECOM PVT LTD","IN",81512,0.01,0.0019,25676
127,"AS132754","REALTEL-AS-IN Realtel Network Services Pvt Ltd","IN",80985,0.01,0.0019,25510
128,"AS136288","SPISPL-AS-IN Sai Prasad Intenet Services Pvt Ltd","IN",80540,0.01,0.0019,25370
129,"AS132933","CTPLAND-AS Charotar Telelink Pvt Ltd","IN",80487,0.01,0.0019,25353
130,"AS132774","NISSBROADBAND-AS-IN Niss Internet services private limited","IN",79591,0.01,0.0019,25071
131,"AS137000","VIJAYALAKSHMI-AS-AP VIJAYALAKSHMI NET SERVICES PVT LTD","IN",79442,0.01,0.0019,25024
132,"AS132757","SSWL-AS-IN Sristi Sanchar Webnet Ltd.","IN",78315,0.01,0.0019,24669
133,"AS140174","MITHRILTELECOM-AS Mithril Telecommunications Private Limited","IN",77712,0.01,0.0018,24479
134,"AS138311","LIMERICK-AS-IN Limerick Technologies Pvt Ltd","IN",77575,0.01,0.0018,24436
135,"AS45235","GEONET GEOCITY NETWORK SOLUTIONS PVT LTD","IN",77458,0.01,0.0018,24399
136,"AS132137","SOIPL-IN Shree Omkar Infocom Pvt Ltd","IN",77359,0.01,0.0018,24368
137,"AS4755","TATACOMM-AS TATA Communications formerly VSNL is Leading ISP","IN",74090,0.01,0.0018,23338
138,"AS132771","FIBREAIR-AS Fibre Air Services Private Limited","IN",73886,0.01,0.0018,23274
139,"AS133073","SZKF-AS-AP TELEGLOBAL COMMUNICATION SERVICES LIMITED","IN",73378,0.01,0.0017,23114
140,"AS140171","REISNS-AS-IN Reis Network Solutions","IN",72286,0.01,0.0017,22770
141,"AS58963","INFONET-AS-IN Infonet online solutions private limited","IN",71471,0.01,0.0017,22513
142,"AS135239","SONALI-AS-IN Sonali Internet Services Pvt Ltd","IN",69147,0.01,0.0016,21781
143,"AS135817","ESTO-AS-AP ESTO MEDIA PRIVATE LIMITED","IN",68093,0.01,0.0016,21449
144,"AS136716","APPLEBB-AS APPLE BROADBAND SERVICES PVT. LTD","IN",68013,0.01,0.0016,21424
145,"AS138290","UIO4646-AS Unigro Infranet Online Pvt. Ltd.","IN",67823,0.01,0.0016,21364
146,"AS17483","CITYON-AS-AP CityOnline Services Ltd","IN",67632,0.01,0.0016,21304
147,"AS17762","HTIL-TTML-IN-AP Tata Teleservices Maharashtra Ltd","IN",66642,0.01,0.0016,20992
148,"AS45536","READYLINK-AS-AP Readylink Internet Services Limited","IN",66636,0.01,0.0016,20990
149,"AS136902","ALEGRA-AS-IN Alegra Communication Private Limited","IN",66594,0.01,0.0016,20977
150,"AS141303","DVRBS-AS Dvr Broadband Services","IN",65982,0.01,0.0016,20784
151,"AS58659","QCPL-IN Quest Consultancy Pvt Ltd","IN",65943,0.01,0.0016,20772
152,"AS132934","SKYMAX-AS Skymax Broadband Services Pvt. Ltd.","IN",64766,0.01,0.0015,20401
153,"AS133232","SAMPARKESTATES-AS-IN SAMPARK ESTATES PVT. LTD.","IN",64467,0.01,0.0015,20307
154,"AS134341","JDMBROADBAND-AS jdm broadband services pvt ltd","IN",63296,0.01,0.0015,19938
155,"AS139567","NITIKA-AS Nirija Solutions Private Limited","IN",62762,0.01,0.0015,19770
156,"AS133716","SSNETCOM-AS SS NetCom Pvt. Ltd.","IN",61378,0.01,0.0015,19334
157,"AS149240","MNPL-AS-IN Megatel Networks Private Limited","IN",61185,0.01,0.0015,19273
158,"AS136714","STAMPEDE-AS Stampede Communications Pvt. Ltd.","IN",61181,0.01,0.0015,19272
159,"AS133989","SBRTELECOM-AS SBR Telecom Pvt. Ltd","IN",59762,0.01,0.0014,18825
160,"AS58898","RAINBOWISP-AS Rainbow communications India Pvt Ltd","IN",59610,0.01,0.0014,18777
161,"AS135761","ULNPLSUM-AS Userlinks Netcom Pvt. Ltd.","IN",59572,0.01,0.0014,18765
162,"AS132976","KINGSBROADBAND-AS-IN Kings Broadband Pvt Ltd","IN",59296,0.01,0.0014,18678
163,"AS134326","AIRDESIGNBROADCAST-AS Airdesign Broadcast Media Pvt Ltd","IN",58981,0.01,0.0014,18579
164,"AS149268","ROARNET-AS-IN Roarnet Broadband Pvt Ltd","IN",58486,0.01,0.0014,18423
165,"AS135193","SSC-AS-IN SRI SAI COMMUNICATION AND INTERNET PRIVATE LIMITED","IN",58467,0.01,0.0014,18417
166,"AS134316","IAXN-AS IAXN Telecom Pvt. Ltd.","IN",57823,0.01,0.0014,18214
167,"AS133711","HBSGZB-AS Home Broadband Services LLP","IN",57689,0.01,0.0014,18172
168,"AS135718","DISHAWAVESINFONET-AS DISHAWAVES INFONET PVT. LTD","IN",57613,0.01,0.0014,18148
169,"AS59162","UPCSPL-AS-IN U.P. COMMUNICATION SERVICES PVT LTD","IN",57305,0.01,0.0014,18051
170,"AS138245","XPRESS-AS-IN Xpress Net Solution","IN",56264,0.01,0.0013,17723
171,"AS135876","ATBROADB-AS AT Broadband Pvt Ltd","IN",55397,0.01,0.0013,17450
172,"AS136287","FALCONET-AS-IN Falconet Internet Pvt.ltd.","IN",54219,0.01,0.0013,17079
173,"AS45942","SIKKANET-AS-AP Sikka Broadband Pvt. Ltd.","IN",54080,0.01,0.0013,17035
174,"AS134922","RGTECHNOSOLUTIONS-AS R G TECHNOSOLUTIONS PVT LTD","IN",53810,0.01,0.0013,16950
175,"AS135848","DIGITAX-AS Digitax India Communications Pvt Ltd.","IN",53543,0.01,0.0013,16866
176,"AS135258","SDH-AS-IN Sdh Network Pvt Ltd","IN",53505,0.01,0.0013,16854
177,"AS136284","PTPL-AS-IN Paradise Telecom Pvt Ltd","IN",52397,0.01,0.0012,16505
178,"AS135257","DLGTPL-AS DL GTPL Broadband Private Limited","IN",51562,0.01,0.0012,16242
179,"AS135854","CITYNETR-AS Ruhban Telecommunication Private Limited","IN",51438,0.01,0.0012,16203
180,"AS136290","COUNTRYONLINE-AS-IN Country Online Services PVT LTD","IN",51356,0.01,0.0012,16177
181,"AS133674","ADARSH-INFOSOLUTIONS-AS Adarsh Infosolutions","IN",50305,0.01,0.0012,15846
182,"AS137097","REACHTEL-AS Rohan Media Private Ltd","IN",49924,0.01,0.0012,15726
183,"AS135774","MBNL-AS-IN MANGALURU BROADBAND NETWORK PRIVATE LIMITED","IN",49661,0.01,0.0012,15643
184,"AS132045","AIRTEL-AS-ISP Bharti Airtel Lanka Pvt. Limited","IN",49645,0.01,0.0012,15638
185,"AS132215","POWERGRID-IN Power Grid Corporation of India Limited","IN",48194,0.01,0.0011,15181
186,"AS146872","SUJATHAJS-AS Weblink Systems Private Limited","IN",47911,0.01,0.0011,15092
187,"AS133594","WPIS-AS World Phone Infrastructure services private ltd","IN",47572,0.01,0.0011,14985
188,"AS208932","TELEGLOBAL","IN",47416,0.01,0.0011,14936
189,"AS141266","INRI-AS-IN Inri Communications Pvt Ltd","IN",47242,0.01,0.0011,14881
190,"AS134877","SRIVARI-AS Sri Vari Network Private Limited","IN",46597,0.01,0.0011,14678
191,"AS142488","NEXTIABB-AS Nextia Broadband Pvt Ltd","IN",46473,0.01,0.0011,14639
192,"AS135744","SHREEBALAJI-AS-IN SHREE BALAJI INFOWAY PRIVATE LIMITED","IN",46162,0.01,0.0011,14541
193,"AS135031","RNPL-AS-AP RI Networks Pvt. Ltd.","IN",46130,0.01,0.0011,14531
194,"AS133255","ELXER-AS-IN Elxer Communications Private Limited","IN",45422,0.01,0.0011,14308
195,"AS55832","HOMESYSTEM-AS-AP HOME SYSTEMS PVT.LTD","IN",45042,0.01,0.0011,14188
196,"AS134055","INTERMEDIACABLE-AS Intermedia Cable Communication Pvt Ltd","IN",44721,0.01,0.0011,14087
197,"AS133968","LOGON-AS-IN Logon Broadband","IN",44683,0.01,0.0011,14075
198,"AS149617","DIGIANA-AS-IN Digiana Speed Net Private Limited","IN",44511,0.01,0.0011,14021
199,"AS133593","VBCBROADBAND-AS VIZAG BROADCASTING COMPANY PVT. LTD","IN",44435,0.01,0.0011,13997
200,"AS135846","JOISTER-NIRAV-AS Nirav Infotech","IN",44261,0.01,0.0011,13942
201,"AS147226","FUTURE01-AS-IN FUTURE CONNECT BROADBANDPRIVATE LIMITED","IN",43854,0.01,0.0010,13814
202,"AS136634","NAVKAR-AS-IN Navkar Netsol Private Ltd","IN",43848,0.01,0.0010,13812
203,"AS134307","CLASSIC-JOISTER-AS Classicnet Broadband Network","IN",43613,0.01,0.0010,13738
204,"AS135746","CITYLINE-AS Cityline Networks Pvt Ltd","IN",43499,0.01,0.0010,13702
205,"AS136696","SIFI-AS-IN Arktel Networks Pvt. Ltd","IN",43495,0.01,0.0010,13701
206,"AS135845","KRISHII-AS Krishiinet Infocom Private Limited","IN",42962,0.01,0.0010,13533
207,"AS137157","SKYNETD-AS Skynet Datacom Pvt Ltd","IN",42610,0.01,0.0010,13422
208,"AS58971","SHINECOM-AS Shine Communications Pvt Ltd","IN",42473,0.01,0.0010,13379
209,"AS135810","SRK2016-AS Srk Network","IN",41622,0.01,0.0010,13111
210,"AS59185","NETRUN-AS-IN NETRUN TECHNOLOGIES PVT LTD","IN",41495,0.01,0.0010,13071
211,"AS141014","BTDPL-AS-AP Balaji Teleworks Development Pvt Ltd","IN",41426,0.01,0.0010,13049
212,"AS59173","IQTERA-AS-IN Iqtera Communication Pvt Ltd","IN",41334,0.01,0.0010,13020
213,"AS134294","RPWORLDTELECOM-AS R P World Telecom Pvt Ltd","IN",40991,0.01,0.0010,12912
214,"AS134014","NET4USERVICES-AS-IN NET 4 U SERVICES PVT LTD","IN",40908,0.01,0.0010,12886
215,"AS38207","RAJESHNET-TRANSIT-AS-AP Rajesh Multi Channel Pvt Ltd.","IN",40286,0.01,0.0010,12690
216,"AS141878","BGTPL-AS BLITS GLOBAL TECHNOLOGIES PVT LTD","IN",40238,0.01,0.0010,12675
217,"AS137109","GRACETEL-AS-IN Grace Teleinfra Pvt Ltd","IN",39883,0.01,0.0009,12563
218,"AS55814","SINETISP-IN Siliguri Internet & Cable TV Pvt. Ltd.","IN",39813,0.01,0.0009,12541
219,"AS135699","STNINFO-AS Stn Infotech Pvt. Ltd.","IN",38464,0.01,0.0009,12116
220,"AS134337","R2NET-AS R2 Net Solutions Pvt Ltd","IN",37800,0.01,0.0009,11907
221,"AS146908","INTERCITY-AS-IN INTERCITY FIBER NETWORKS PRIVATE LIMITED","IN",37679,0.01,0.0009,11869
222,"AS55341","ORANGEINFOCOM-IN-IN 51A RACHNA MIDAS GOKULPETH","IN",37622,0.01,0.0009,11851
223,"AS133315","ICONTECHNEXT-AS Icontechnext","IN",37457,0.01,0.0009,11799
224,"AS150576","ZYETEK-AS-IN ZYETEK TELECOM PRIVATE LIMITED","IN",37257,0.01,0.0009,11736
225,"AS59191","PEERCAST-AS-IN PEERCAST TELECOM INDIA PVT LTD","IN",37079,0.01,0.0009,11680
226,"AS137090","IFIPL-AS-IN Inet Fiber India Private Limited","IN",36940,0.01,0.0009,11636
227,"AS134540","TTML-AS-AP Tata Teleservices Maharashtra Ltd","IN",36908,0.01,0.0009,11626
228,"AS131210","YASHTEL1-AS-AP 27134 lakshmi building adipampa road v.v.mohalla","IN",36819,0.01,0.0009,11598
229,"AS58405","UNITEDTELECOMS-IN 18A19,DODDANEKUNDI","IN",36708,0.01,0.0009,11563
230,"AS134884","AISPL-AS ARICHWAL IT SERVICES PRIVATE LIMITED","IN",36600,0.01,0.0009,11529
231,"AS134177","RBPL-IN Rural Broadband Pvt. Ltd","IN",36378,0.01,0.0009,11459
232,"AS151729","SWIFTIFY2-AS-IN SWIFTIFY PRIVATE LIMITED","IN",36222,0.01,0.0009,11410
233,"AS140113","RISNET-AS-IN Riyaz Internet Service Private Limited","IN",36108,0.01,0.0009,11374
234,"AS134883","WSNS-AS Wsns Pvt. Ltd.","IN",36057,0.01,0.0009,11358
235,"AS136639","SCUD-AS-IN Scud Communication Pvt Ltd","IN",36051,0.01,0.0009,11356
236,"AS133696","FASTWAY-AS Fastway Transmission Private Limited","IN",35625,0.01,0.0008,11222
237,"AS141324","HIGHTE-AS Hightec Network Solutions OPC Private Limited","IN",35543,0.01,0.0008,11196
238,"AS134940","FBDNETCOM-AS Faridabad Netcom Pvt. Ltd.","IN",35025,0.01,0.0008,11033
239,"AS149422","VYBETELECOMPVTLTD-AS-AP VYBETELECOM","IN",34733,0.01,0.0008,10941
240,"AS134259","SKYNETBROADBAND-AS-IN Skynet","IN",33975,0.01,0.0008,10702
241,"AS135223","NETWAY-AS Netway Internet Pvt Ltd","IN",33914,0.01,0.0008,10683
242,"AS149535","FIRSTMILE-AS-IN FIRST MILE DIGITAL PRIVATE LIMITED","IN",33714,0.01,0.0008,10620
243,"AS17625","BLAZENET-IN-AP BlazeNets Network","IN",33371,0.01,0.0008,10512
244,"AS137101","RENUNETWORKS-AS-IN RENU TECHNOLOGIES","IN",32997,0.01,0.0008,10394
245,"AS136641","RIZWANCN-AS-IN RIZWAN CABLE NETWORK","IN",32965,0.01,0.0008,10384
246,"AS137122","IDNPL-AS-IN Imperium Digital Network Pvt Ltd","IN",32044,0.01,0.0008,10094
247,"AS141480","HAASHMED-AS Haash Media","IN",31543,0.01,0.0007,9936
248,"AS137594","FCNPL-AS-IN Flashcom Network Private Limited","IN",31375,0.01,0.0007,9883
249,"AS141529","VMPSIP-AS-IN Vmps Internet Private Limited","IN",31168,0.01,0.0007,9818
250,"AS141265","NEXTGEN1-AS-IN Nextgen Broadband Private Limited","IN",31041,0.01,0.0007,9778
251,"AS55410","VIL-AS-AP Vodafone Idea Ltd","IN",30952,0.01,0.0007,9750
252,"AS133278","ENETSOLS-AS-IN Dehradun Enet Solutions Private Ltd","IN",30937,0.01,0.0007,9745
253,"AS134012","LAXMIINTERNETSERVICES-AS-IN Laxmi Internet Services Pvt Ltd","IN",30822,0.01,0.0007,9709
254,"AS135177","SGCI-AS-IN Sgci Private Limited","IN",30568,0.01,0.0007,9629
255,"AS149587","OMAHSA-AS-IN Om-Asha Net Private Limited","IN",30365,0.01,0.0007,9565
256,"AS133469","MULTINET-IN Multinet Udaipur Private Limited","IN",30257,0.01,0.0007,9531
