"#Report of estimated users per AS - Date: 29/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
48,"AS9615","TEES TOYOHASHI CABLE NETWORK INC.","JP",116758,0.11,0.0028,54827
49,"AS17939","MCN-NET01 miyazaki cabletelevision network Co.,LTD","JP",114997,0.10,0.0027,54000
50,"AS150359","CTTNET Cable Television TOYAMA Inc.","JP",111031,0.10,0.0026,52138
51,"AS18135","BTV BTV CO.,LTD.","JP",110301,0.10,0.0026,51795
52,"AS10003","OCT-NET Ogaki Cable Television Co.,Inc.","JP",106843,0.10,0.0025,50171
53,"AS9370","SAKURA-B SAKURA Internet Inc.","JP",101054,0.09,0.0024,47453
54,"AS10000","NCM Nagasaki Cable Media Inc.","JP",98571,0.09,0.0023,46287
55,"AS212238","CDNEXT","JP",92487,0.08,0.0022,43430
56,"AS23783","CNA Cable Networks Akita Co.,ltd.","JP",87361,0.08,0.0021,41023
57,"AS18150","SNI-JP NetComBB Co.,Ltd.","JP",86441,0.08,0.0021,40591
58,"AS17682","CABLENET296 296 BROAD NET Com Inc","JP",85272,0.08,0.0020,40042
59,"AS55900","GLBB-JP GLBB Japan KK","JP",83700,0.08,0.0020,39304
60,"AS131918","SCN-NET SHONAN CABLE NETWORK","JP",80917,0.07,0.0019,37997
61,"AS59125","CYBERHOME FAMILY NET JAPAN INCORPORATED","JP",77970,0.07,0.0019,36613
62,"AS23791","LCV LCV Corporation","JP",77031,0.07,0.0018,36172
63,"AS131937","JCV Joetsu Cable Vision","JP",75715,0.07,0.0018,35554
64,"AS18077","C-ABLE Yamaguchi Cable Vision Co.,Ltd","JP",74424,0.07,0.0018,34948
65,"AS17530","NNS Nihon Network Service Co, .Ltd.","JP",74230,0.07,0.0018,34857
66,"AS10019","MCTV Matsusaka Cable-TV Station Inc.","JP",73381,0.07,0.0017,34458
67,"AS23624","CHUKAI Chukai Television Co,.Ltd.","JP",72816,0.07,0.0017,34193
68,"AS18282","CORALNET Tonami System Solutions Co., Ltd.","JP",72052,0.07,0.0017,33834
69,"AS18092","CSF Kyushu Tele Communications Company","JP",71698,0.07,0.0017,33668
70,"AS2907","SINET-AS Research Organization of Information and Systems, National Institute of Informatics","JP",69598,0.06,0.0017,32682
71,"AS7511","SYNAPSE SYNAPSE Co.,Ltd.","JP",69500,0.06,0.0017,32636
72,"AS37892","WAI-NET Cable Media WAIWAI Co.,Ltd.","JP",69388,0.06,0.0016,32583
73,"AS51847","NEAROUTE","JP",66715,0.06,0.0016,31328
74,"AS131934","ICC-NET ICC Corporation","JP",66402,0.06,0.0016,31181
75,"AS18268","JANIS Naganoken Kyodou Densan Co.Ltd.","JP",63250,0.06,0.0015,29701
76,"AS18121","INCL Ishikawa Computer Center Co.,LTD.","JP",62288,0.06,0.0015,29249
77,"AS131925","CYBERHOME-2 FAMILY NET JAPAN INCORPORATED","JP",59355,0.05,0.0014,27872
78,"AS31898","ORACLE-BMC-31898","JP",57720,0.05,0.0014,27104
79,"AS24255","T-CATV Tannan Cable Television Corporation","JP",57683,0.05,0.0014,27087
80,"AS23831","CLOVERNET NISIOWARI CATV CORPORATION","JP",57125,0.05,0.0014,26825
81,"AS24249","JWAY JWAY co., Ltd.","JP",55801,0.05,0.0013,26203
82,"AS23786","MABLE San-in Cable Vision CO.,LTD","JP",54555,0.05,0.0013,25618
83,"AS13335","CLOUDFLARENET","JP",54023,0.05,0.0013,25368
84,"AS9621","II-OKINAWA Okinawa Telecommunication Network Co.,Inc","JP",53620,0.05,0.0013,25179
85,"AS10001","MICSNET Mics Network Corporation","JP",52225,0.05,0.0012,24524
86,"AS15169","GOOGLE","JP",51844,0.05,0.0012,24345
87,"AS20473","AS-CHOOPA","JP",51427,0.05,0.0012,24149
88,"AS4686","BEKKOAME BEKKOAME INTERNET INC.","JP",51069,0.05,0.0012,23981
89,"AS131959","YOUTV YOU Communications Corporation","JP",50447,0.05,0.0012,23689
90,"AS18136","CTA JCOM Co., Ltd.","JP",50332,0.05,0.0012,23635
91,"AS131958","T-NET Tama Cable Network Co.,Ltd.","JP",49487,0.04,0.0012,23238
92,"AS9378","CABLENET JCOM Co., Ltd.","JP",47208,0.04,0.0011,22168
93,"AS7670","CTNET Enecom,Inc.","JP",46601,0.04,0.0011,21883
94,"AS9371","SAKURA-C SAKURA Internet Inc.","JP",46550,0.04,0.0011,21859
95,"AS18274","UCATV Utsunomiya Cable TV Corporation","JP",45656,0.04,0.0011,21439
96,"AS7684","SAKURA-A SAKURA Internet Inc.","JP",45411,0.04,0.0011,21324
97,"AS7676","TAM TAM-Internet Service T.A.M Co., Ltd.","JP",44405,0.04,0.0011,20852
98,"AS53813","ZSCALER-INC","JP",43649,0.04,0.0010,20497
99,"AS131927","TVM TV Matsumoto Cablevision","JP",41867,0.04,0.0010,19660
100,"AS60068","CDN77 _","JP",40065,0.04,0.0010,18814
101,"AS18129","ONI OKAYAMA NETWORK INC.","JP",39352,0.04,0.0009,18479
102,"AS18281","TAC-NET Tokoname New-TV Corporation","JP",38545,0.04,0.0009,18100
103,"AS38136","AKARI-NETWORKS-AS-AP Akari Networks","JP",38524,0.04,0.0009,18090
104,"AS131160","WI2 Wire and Wireless Co.,Ltd.","JP",37452,0.03,0.0009,17587
105,"AS23778","CANET IMIZU CABLE NETWORK CO.,LTD.","JP",37320,0.03,0.0009,17525
106,"AS23629","OCTV Obihiro City Cable Co.,Ltd.","JP",37222,0.03,0.0009,17479
107,"AS23777","VIPALETTE NTT BUSINESS SOLUTIONS CORPORATION","JP",36694,0.03,0.0009,17231
108,"AS17936","CTK Cable Television Kani Co.,Inc.","JP",36558,0.03,0.0009,17167
109,"AS131915","WINDE Hamamatsu Cable Television .Inc","JP",35615,0.03,0.0008,16724
110,"AS17958","KCV Kasaoka Cable Vision Co,LTD.","JP",35023,0.03,0.0008,16446
111,"AS10004","AS-PHOENIX-J Phoenix Communications Inc.","JP",34876,0.03,0.0008,16377
112,"AS10002","ICT IGAUENO CABLE TELEVISION CO.,LTD","JP",34682,0.03,0.0008,16286
113,"AS10011","ADVAN advanscope inc.","JP",34671,0.03,0.0008,16281
114,"AS24271","ICTV Iruma CATV co.","JP",34224,0.03,0.0008,16071
115,"AS7690","MIRAI Mirai Communication Network Inc.","JP",33743,0.03,0.0008,15845
116,"AS24259","BC9 kanuma cable television Corporation","JP",33721,0.03,0.0008,15835
117,"AS136787","TEFINCOMSA-AS-AP TEFINCOM S.A.","JP",33323,0.03,0.0008,15648
118,"AS131916","BAYNET Tokyo Bay Network Co.,Ltd.","JP",33138,0.03,0.0008,15561
119,"AS2914","NTT-LTD-2914","JP",31392,0.03,0.0007,14741
120,"AS131952","POTATO-NET Asahikawa Cable Television Co., Ltd.","JP",30704,0.03,0.0007,14418
121,"AS9384","MIKU-NETWORK MIKU NETWORK LIMITED","JP",29792,0.03,0.0007,13990
122,"AS23780","CTB CTB Media Inc.","JP",29613,0.03,0.0007,13906
123,"AS17955","AVISNET Densan Co., Ltd.","JP",29400,0.03,0.0007,13806
124,"AS132825","MYTEK-AS-AP MYTEK TRADING PTY LTD","JP",28383,0.03,0.0007,13328
125,"AS146976","KNET Kvision Co.,Ltd.","JP",28319,0.03,0.0007,13298
126,"AS131931","ACTV-NET Aomori Cable TV Co., Ltd.","JP",28216,0.03,0.0007,13250
127,"AS23627","UCVNET UEDA CABLE VISION CO.,LTD.","JP",27392,0.02,0.0007,12863
128,"AS25820","IT7NET","JP",26911,0.02,0.0006,12637
129,"AS24251","ICNTV-NET Iwakuni Cable Network Corporation","JP",26734,0.02,0.0006,12554
130,"AS18134","KITANET JCOM Co., Ltd.","JP",25007,0.02,0.0006,11743
131,"AS55381","CCSNET CITY-CABLE SHUNAN Corporation","JP",24658,0.02,0.0006,11579
132,"AS131923","MCAT MCAT Ltd.","JP",24062,0.02,0.0006,11299
133,"AS30058","FDCSERVERS","JP",23482,0.02,0.0006,11027
134,"AS18075","HICAT Chupicom Inc.","JP",23140,0.02,0.0005,10866
135,"AS23805","WATVNET Watarase Television Co.,Ltd","JP",23035,0.02,0.0005,10817
136,"AS23808","TOSHIMA-NET TOSHIMA CABLE NETWORK CO.,LTD","JP",22490,0.02,0.0005,10561
137,"AS55387","RMGR-MIX Japan Communication Inc.","JP",22396,0.02,0.0005,10517
138,"AS36492","GOOGLEWIFI","JP",21576,0.02,0.0005,10132
139,"AS3258","XTOM-JAPAN xTom Japan","JP",21074,0.02,0.0005,9896
140,"AS24279","CAT-V SENDAI CATV CO.,LTD.","JP",20795,0.02,0.0005,9765
141,"AS396982","GOOGLE-CLOUD-PLATFORM","JP",20552,0.02,0.0005,9651
142,"AS141995","CAPL-AS-AP Contabo Asia Private Limited","JP",20548,0.02,0.0005,9649
143,"AS24277","NIRAI Okinawa Cable Network Inc.","JP",20499,0.02,0.0005,9626
144,"AS18094","TCN-AS Tokyo Cable Network.,INC","JP",20020,0.02,0.0005,9401
145,"AS4785","XTOM-AS-JP xTom","JP",19406,0.02,0.0005,9113
146,"AS7671","MCNET NTT SmartConnect Corporation","JP",18446,0.02,0.0004,8662
147,"AS131926","CTS-NET Cable Television Saiki Co.Ltd.","JP",18231,0.02,0.0004,8561
148,"AS24276","ICNET JCOM Co., Ltd.","JP",17931,0.02,0.0004,8420
149,"AS23618","ICV-NET Ibara Broadcasting Company","JP",17583,0.02,0.0004,8257
150,"AS131921","GMOCL GMO GlobalSign Holdings K.K.","JP",17230,0.02,0.0004,8091
151,"AS9374","EDION EDION Corporation","JP",16932,0.02,0.0004,7951
152,"AS23822","HAGINET HAGI Television Co., Ltd.","JP",16712,0.02,0.0004,7848
153,"AS23788","HICT JCOM Co., Ltd.","JP",16657,0.02,0.0004,7822
154,"AS23628","ACCSNET Academic newtown Community Cable Service","JP",16559,0.02,0.0004,7776
155,"AS147293","NEAROUTE-AS-AP Nearoute Limited.","JP",16310,0.01,0.0004,7659
156,"AS21859","ZEN-ECN","JP",16274,0.01,0.0004,7642
157,"AS151375","HIMAWARI-NET HimawariTV.Corporation","JP",16257,0.01,0.0004,7634
158,"AS23630","CAC-NET CAC Inc.","JP",15756,0.01,0.0004,7399
159,"AS14593","SPACEX-STARLINK","JP",15743,0.01,0.0004,7393
160,"AS24289","KBN Kagawa T.V Broadcast Network Co,.Ltd","JP",15648,0.01,0.0004,7348
161,"AS41378","KIRINONET","JP",15584,0.01,0.0004,7318
162,"AS45677","ICV Isahaya Cable Media Co.,Ltd","JP",15496,0.01,0.0004,7277
163,"AS149522","ONECUBITCOLTD-AS-AP OneCubit Co., Ltd.","JP",15264,0.01,0.0004,7168
164,"AS23775","TAMATELE-NET Tamashima TV Inc.","JP",15171,0.01,0.0004,7124
165,"AS137409","GSLNETWORKS-AS-AP GSL Networks Pty LTD","JP",15166,0.01,0.0004,7122
166,"AS131907","IWAMI-NET Iwami Cablevision Co.,Ltd.","JP",14476,0.01,0.0003,6798
167,"AS63772","EXTRIDE-NET extride inc.","JP",14280,0.01,0.0003,6706
168,"AS206092","SECFIREWALLAS","JP",13933,0.01,0.0003,6543
169,"AS45687","MCT-INTERNET Minamikyusyu CableTV Net Inc.","JP",13667,0.01,0.0003,6418
170,"AS199524","GCORE","JP",13590,0.01,0.0003,6382
171,"AS37908","KBC KIBI Cable Television Co.,Ltd.","JP",13444,0.01,0.0003,6313
172,"AS149513","VCL-147-149513","JP",12419,0.01,0.0003,5832
173,"AS8075","MICROSOFT-CORP-MSN-AS-BLOCK","JP",12213,0.01,0.0003,5735
174,"AS58650","CATVWINK Warabi Cable Vision Co., Ltd.","JP",12155,0.01,0.0003,5708
175,"AS55376","KCV-HITANET KCV communications CO.,LTD.","JP",11895,0.01,0.0003,5586
176,"AS23827","ANC-NET Azumino Network Community TV","JP",11721,0.01,0.0003,5504
177,"AS131933","TTV-NET TAMA Television Co., Ltd","JP",11205,0.01,0.0003,5262
178,"AS131960","MBO-NET MBO holdings Inc.","JP",10907,0.01,0.0003,5122
179,"AS131970","HIKARINET Hikarinet Inc.","JP",10862,0.01,0.0003,5101
180,"AS140096","JINX-AS-AP JINX CO., LIMITED","JP",10262,0.01,0.0002,4819
181,"AS9009","M247","JP",10224,0.01,0.0002,4801
182,"AS139255","U-NEXT-AS-AP U-NEXT Co.,Ltd.","JP",10128,0.01,0.0002,4756
183,"AS59107","HTV-NET Hachinohe Cable Television Co.","JP",9915,0.01,0.0002,4656
184,"AS147049","PACKETHUBSA-AS-AP PacketHub S.A.","JP",9891,0.01,0.0002,4645
185,"AS140224","SGPL-AS-AP STARCLOUD GLOBAL PTE., LTD.","JP",9842,0.01,0.0002,4622
186,"AS2510","INFOWEB FUJITSU LIMITED","JP",9589,0.01,0.0002,4503
187,"AS131949","ASO-NET General Incorporated Foundation Aso Telework Center","JP",9470,0.01,0.0002,4447
188,"AS36692","OPENDNS","JP",9442,0.01,0.0002,4434
189,"AS134972","IKUUU-AS-AP IKUUU NETWORK LTD","JP",8737,0.01,0.0002,4103
190,"AS37922","CATVY Diversitymedia Co.,Ltd.","JP",8460,0.01,0.0002,3973
191,"AS9600","SONYTELECOM So-net Corporation","JP",8149,0.01,0.0002,3827
192,"AS138997","EDCL-AS-AP Eons Data Communications Limited","JP",8143,0.01,0.0002,3824
193,"AS55256","NETSKOPE","JP",7998,0.01,0.0002,3756
194,"AS9601","SHIBATA Niigata Communication Service","JP",7634,0.01,0.0002,3585
195,"AS36599","SOFTETHER-AMERICA","JP",7608,0.01,0.0002,3573
196,"AS131954","LCNET Kawaguchiko cable television Inc","JP",7440,0.01,0.0002,3494
197,"AS18464","ALVIDI","JP",7359,0.01,0.0002,3456
198,"AS18264","SEN Seikei Eizo Network Inc.","JP",7095,0.01,0.0002,3332
199,"AS55382","HOT-CHA Nagato city office","JP",7036,0.01,0.0002,3304
200,"AS7664","HARENET HARENET INC.","JP",7023,0.01,0.0002,3298
201,"AS131929","FRUITSNET Yamanashi CATV Co,. ltd","JP",6963,0.01,0.0002,3270
202,"AS45102","ALIBABA-CN-NET Alibaba US Technology Co., Ltd.","JP",6808,0.01,0.0002,3197
203,"AS63782","MAOTV Omaezaki Cable Television Co.Ltd","JP",6514,0.01,0.0002,3059
204,"AS59129","LOGICLINKS LogicLinks, Inc.","JP",6422,0.01,0.0002,3016
205,"AS136258","ONEPROVIDER-AS BrainStorm Network, Inc","JP",6365,0.01,0.0002,2989
206,"AS17940","CYBERLINKS CYBER LINKS Co.,Ltd.","JP",6309,0.01,0.0001,2963
207,"AS8220","COLT COLT Technology Services Group Limited","JP",6267,0.01,0.0001,2943
208,"AS396356","LATITUDE-SH","JP",6020,0.01,0.0001,2827
209,"AS131928","IPP-NET Tottori Teletopia Co., Ltd.","JP",5967,0.01,0.0001,2802
210,"AS36183","AKAMAI-AS","JP",5722,0.01,0.0001,2687
211,"AS132203","TENCENT-NET-AP-CN Tencent Building, Kejizhongyi Avenue","JP",5609,0.01,0.0001,2634
212,"AS13150","CATON","JP",5490,0.01,0.0001,2578
213,"AS63801","DODO-NET DODO K.K.","JP",5191,0.00,0.0001,2438
214,"AS146969","SBT-SC SB Technology Corp.","JP",5172,0.00,0.0001,2429
215,"AS7687","D-CRUISENET TOYOTA SYSTEMS CORPORATION","JP",5036,0.00,0.0001,2365
216,"AS4694","IDCF IDC Frontier Inc.","JP",4983,0.00,0.0001,2340
217,"AS131911","HCTV-NET HONJYO CABLE VISION CO., LTD.","JP",4949,0.00,0.0001,2324
218,"AS46475","LIMESTONENETWORKS","JP",4944,0.00,0.0001,2322
219,"AS17683","WINTECH-COM Wingtechnology Communications, Inc.","JP",4927,0.00,0.0001,2314
220,"AS24295","AS-PNAPOSK Unitas Global Co., Ltd.","JP",4804,0.00,0.0001,2256
221,"AS17514","AICS Otsuka Corp.","JP",4787,0.00,0.0001,2248
222,"AS131943","GOTO-TV Goto tv","JP",4721,0.00,0.0001,2217
223,"AS23836","RELNET RELATION Co., Ltd.","JP",4593,0.00,0.0001,2157
224,"AS7506","INTERQ GMO Internet,Inc","JP",4572,0.00,0.0001,2147
225,"AS40676","AS40676","JP",4382,0.00,0.0001,2058
226,"AS64050","BCPL-SG BGPNET Global ASN","JP",4350,0.00,0.0001,2043
227,"AS7516","TOHKNET TOHKnet Co.,Inc.","JP",4146,0.00,0.0001,1947
228,"AS17931","NETFOREST Netforest,Inc.","JP",4144,0.00,0.0001,1946
229,"AS131988","TANET Takehara Cable Network Co,Ltd","JP",4076,0.00,0.0001,1914
230,"AS2915","BBIX-OCX BBIX, Inc.","JP",4016,0.00,0.0001,1886
231,"AS18070","NDAC Global Network Core Co.,Ltd.","JP",3954,0.00,0.0001,1857
232,"AS4723","DOLPHIN Dolphin","JP",3865,0.00,0.0001,1815
233,"AS131986","BB4U-NET ITOCHU Cable Systems Corp.","JP",3765,0.00,0.0001,1768
234,"AS131983","SCNTV-NET suo cablenet corporation","JP",3762,0.00,0.0001,1767
235,"AS210110","KVMCLOUD-AS","JP",3639,0.00,0.0001,1709
236,"AS7672","FITWEB Hokuden Information System Service Co.,Ltd.","JP",3558,0.00,0.0001,1671
237,"AS7668","HTCN Hokuriku Telecommunication Network Co.","JP",3535,0.00,0.0001,1660
238,"AS134351","LEASEWEB-AS-AP Leaseweb Japan K.K.","JP",3481,0.00,0.0001,1635
239,"AS131955","KCNET Kyoutou Cable Net Co Ltd","JP",3428,0.00,0.0001,1610
240,"AS24282","KIR KAGOYA JAPAN Inc.","JP",3268,0.00,0.0001,1535
241,"AS63199","CDSC-AS1","JP",3053,0.00,0.0001,1434
242,"AS63997","TSUKAERUNET Tsukaeru.net, Web Hosting Company, Japan","JP",3028,0.00,0.0001,1422
243,"AS149485","MONOCLOUDPTYLTD-AS-AP MonoCloud Pty Ltd","JP",2932,0.00,0.0001,1377
244,"AS63775","YCTNET YAKAGE CABLE TELEVISION","JP",2849,0.00,0.0001,1338
245,"AS55385","DA Digital Alliance Co.,Ltd.","JP",2847,0.00,0.0001,1337
246,"AS24263","HONDA-NET HONDA MOTOR Co., Ltd.","JP",2832,0.00,0.0001,1330
247,"AS63916","IPTELECOM-AS-AP IPTELECOM Global","JP",2723,0.00,0.0001,1279
248,"AS152194","CTGSERVERLIMITED-AS-AP CTG Server Limited","JP",2715,0.00,0.0001,1275
249,"AS45675","KMN-TOKYO JCOM Co., Ltd.","JP",2693,0.00,0.0001,1265
250,"AS2501","UTNET The University of Tokyo","JP",2687,0.00,0.0001,1262
251,"AS151374","IWK-WORKS IX-layers, Inc.","JP",2679,0.00,0.0001,1258
252,"AS18266","ATNAP Datacore Works Co.,Ltd.","JP",2553,0.00,0.0001,1199
253,"AS151338","POLONETWORK-AS-AP POLONETWORK LIMITED","JP",2483,0.00,0.0001,1166
254,"AS131950","ENJOYVC EnjoyVC Japan Corporation","JP",2459,0.00,0.0001,1155
255,"AS2504","NCA5 Kyoto University","JP",2442,0.00,0.0001,1147
256,"AS133731","CLOUDIE-AS-AP Cloudie Limited","JP",2404,0.00,0.0001,1129
257,"AS4730","ODINS Osaka University","JP",2331,0.00,0.0001,1095
258,"AS61112","AkileCloud Network","JP",2259,0.00,0.0001,1061
259,"AS10021","KVH KVH Co.,Ltd","JP",2248,0.00,0.0001,1056
260,"AS131982","UBC Uenohara Broadband Communications Inc.","JP",2229,0.00,0.0001,1047
261,"AS146977","NI-PO-NET Niikawa Portal Co.,LTD","JP",2216,0.00,0.0001,1041
262,"AS36351","SOFTLAYER","JP",2187,0.00,0.0001,1027
263,"AS400618","PRIME-SEC","JP",2161,0.00,0.0001,1015
264,"AS9619","SSD Sony Global Solutions Inc.","JP",2142,0.00,0.0001,1006
265,"AS2506","SUPERCSI NTT WEST CHUGOKU CORPORATION","JP",1989,0.00,0.0000,934
266,"AS142616","MNI-AS-AP Misaka Network, Inc.","JP",1980,0.00,0.0000,930
267,"AS48266","AS-CATIXS","JP",1957,0.00,0.0000,919
268,"AS714","APPLE-ENGINEERING","JP",1895,0.00,0.0000,890
269,"AS59093","ICKNET IMABARI CATV CORPORATION","JP",1878,0.00,0.0000,882
270,"AS2508","KYUSHU-U Kyushu University","JP",1859,0.00,0.0000,873
271,"AS54113","FASTLY","JP",1837,0.00,0.0000,863
272,"AS23820","RAKUTEN Rakuten Group, Inc.","JP",1829,0.00,0.0000,859
273,"AS58648","AT-I-NET AT-I, Inc.","JP",1799,0.00,0.0000,845
274,"AS203724","MGG4-AS1","JP",1716,0.00,0.0000,806
275,"AS23632","TVT-NET TVT Tsuyama Co.,Ltd.","JP",1690,0.00,0.0000,794
276,"AS54203","NETPROTECT-SP","JP",1663,0.00,0.0000,781
277,"AS2912","CITI5","JP",1658,0.00,0.0000,779
278,"AS58645","MARINET Miyagi Cable TV Co.,Ltd","JP",1618,0.00,0.0000,760
279,"AS13213","UK2NET-AS","JP",1605,0.00,0.0000,754
280,"AS10014","NIHON-U Nihon University","JP",1590,0.00,0.0000,747
281,"AS138545","ZCCCCL-AS-AP Zero Cirrus Cloud Computing Shanghai Co., Ltd.","JP",1501,0.00,0.0000,705
282,"AS7509","HINES Hokkaido University","JP",1484,0.00,0.0000,697
283,"AS37917","UTINS University of Tsukuba","JP",1463,0.00,0.0000,687
284,"AS63784","GSS-NET Digital Agency","JP",1463,0.00,0.0000,687
285,"AS17687","NICE National University Corporation Nagoya University","JP",1420,0.00,0.0000,667
286,"AS906","DMIT","JP",1362,0.00,0.0000,640
287,"AS23614","I-KOCHI Kochi Systems Co., Ltd.","JP",1350,0.00,0.0000,634
288,"AS984","OWS","JP",1333,0.00,0.0000,626
289,"AS23807","RITSUMEI Ritsumeikan University","JP",1301,0.00,0.0000,611
290,"AS4675","U-NETSURF UNIADEX, LTD.","JP",1250,0.00,0.0000,587
291,"AS10006","SECOMTRUST SECOM Trust Systems Co.,Ltd.","JP",1241,0.00,0.0000,583
292,"AS7682","HOTNET HOKKAIDO TELECOMMUNICATIONS NETWORK Co., Inc.","JP",1211,0.00,0.0000,569
293,"AS64294","PAC-GCS","JP",1190,0.00,0.0000,559
294,"AS17956","WASEDA WASEDA University","JP",1188,0.00,0.0000,558
295,"AS9357","FNC NRI SecureTechnologies, Ltd.","JP",1173,0.00,0.0000,551
296,"AS62194","NOKIAWING","JP",1173,0.00,0.0000,551
297,"AS4673","INTERVIA NTT DATA CORPORATION","JP",1137,0.00,0.0000,534
298,"AS17957","CTS SOUTH TOKYO CABLETELEVISION","JP",1122,0.00,0.0000,527
299,"AS38635","KEIO-NET Keio University","JP",1086,0.00,0.0000,510
300,"AS55380","KAINS Kanazawa University","JP",1039,0.00,0.0000,488
301,"AS137922","IBOSS-AS-AP IBOSS Inc.","JP",1037,0.00,0.0000,487
302,"AS20326","TERASWITCH","JP",1007,0.00,0.0000,473
303,"AS46562","PERFORMIVE","JP",951,0.00,0.0000,447
304,"AS396253","IBOSS-8-ASN","JP",943,0.00,0.0000,443
305,"AS17707","DATAHOTEL-JP AS for DATAHOTEL, which is one of iDC in Japan","JP",939,0.00,0.0000,441
306,"AS131919","MEIJI-NET Meiji University","JP",937,0.00,0.0000,440
307,"AS25888","HP-INC-REGIONAL","JP",932,0.00,0.0000,438
308,"AS131965","XSERVER Xserver Inc.","JP",892,0.00,0.0000,419
309,"AS135377","UCLOUD-HK-AS-AP UCLOUD INFORMATION TECHNOLOGY HK LIMITED","JP",881,0.00,0.0000,414
