"#Report of estimated users per AS - Date: 30/04/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
75,"AS39065","SOHONET-AS Odessa, Ukraine","UA",41562,0.17,0.0010,17335
76,"AS207830","LIMNET","UA",40606,0.17,0.0010,16936
77,"AS198356","ASSKYNETUA ---FlyCOM---","UA",40037,0.17,0.0010,16699
78,"AS41871","RTL-AS","UA",39747,0.17,0.0009,16578
79,"AS48323","NEIRONSYSTEMS-NET","UA",39028,0.16,0.0009,16278
80,"AS15461","SOLVERNET-AS","UA",38335,0.16,0.0009,15989
81,"AS62206","PITLINE-AS","UA",35911,0.15,0.0009,14978
82,"AS9205","SNS-AS","UA",35364,0.15,0.0008,14750
83,"AS44482","ZURB-AS","UA",35242,0.15,0.0008,14699
84,"AS25082","AS-VINER-TELECOM","UA",34811,0.15,0.0008,14519
85,"AS204929","TTI-UA-AS","UA",33861,0.14,0.0008,14123
86,"AS16044","IPORT IPORT LLC","UA",33830,0.14,0.0008,14110
87,"AS49461","PODOL-INTELECT-SYSTEM-AS  UPSTREAM WNET ","UA",33549,0.14,0.0008,13993
88,"AS196740","TELELAN-AS","UA",33178,0.14,0.0008,13838
89,"AS201041","OBLTELECOM-AS","UA",33032,0.14,0.0008,13777
90,"AS8870","OVDC-AS","UA",33020,0.14,0.0008,13772
91,"AS41435","UNDERNET-AS1","UA",32996,0.14,0.0008,13762
92,"AS56404","NORMA4-AS","UA",32528,0.14,0.0008,13567
93,"AS6886","INTS-ASN LLC INTS","UA",32176,0.13,0.0008,13420
94,"AS59815","TRK-METRO-AS","UA",31890,0.13,0.0008,13301
95,"AS57033","ALTAIR-KPK-AS","UA",31430,0.13,0.0007,13109
96,"AS35325","INCOMPLAST-SERVICE","UA",30855,0.13,0.0007,12869
97,"AS208139","AVATOR","UA",30737,0.13,0.0007,12820
98,"AS47359","CITYNET-ZP-AS","UA",30730,0.13,0.0007,12817
99,"AS41039","DON-FTTH","UA",30684,0.13,0.0007,12798
100,"AS44695","ZP-16X-AS","UA",30514,0.13,0.0007,12727
101,"AS47513","SKYLINE-UA-AS ISP Skyline","UA",30466,0.13,0.0007,12707
102,"AS51273","AS-SKYNET-","UA",30255,0.13,0.0007,12619
103,"AS200814","GAZIKNET","UA",29704,0.12,0.0007,12389
104,"AS59577","LINKCOM-LVIV-AS LinkCom","UA",29680,0.12,0.0007,12379
105,"AS39089","UGLETELECOM-AS","UA",29509,0.12,0.0007,12308
106,"AS12963","VOLZ Scientific -Industrial Firm Volz Ltd","UA",29387,0.12,0.0007,12257
107,"AS41985","STARGROUP-UA-AS","UA",29140,0.12,0.0007,12154
108,"AS52180","ELITELINE-AS","UA",29059,0.12,0.0007,12120
109,"AS44416","SNSUA-AS","UA",29008,0.12,0.0007,12099
110,"AS51500","SERVISNET-AS","UA",27881,0.12,0.0007,11629
111,"AS48957","NETWORK-LVIV-AS","UA",27330,0.11,0.0006,11399
112,"AS39862","DIGICOM","UA",27292,0.11,0.0006,11383
113,"AS21228","VINASTERISK-AS","UA",27138,0.11,0.0006,11319
114,"AS39431","ARGOCOM-AS","UA",26990,0.11,0.0006,11257
115,"AS207558","EXPRES","UA",26951,0.11,0.0006,11241
116,"AS197035","TVIN-INET-AS","UA",26865,0.11,0.0006,11205
117,"AS212372","COOLNET-AS","UA",26242,0.11,0.0006,10945
118,"AS29436","ASN-IMPERIAL","UA",26086,0.11,0.0006,10880
119,"AS49984","TELCOM-UA-AS","UA",25942,0.11,0.0006,10820
120,"AS31593","BLACKSEA","UA",25472,0.11,0.0006,10624
121,"AS25133","MCLAUT-AS","UA",25426,0.11,0.0006,10605
122,"AS44209","POWERNET-AS","UA",25395,0.11,0.0006,10592
123,"AS29013","LINKKREMEN-AS","UA",25386,0.11,0.0006,10588
124,"AS20539","TCRS-AS Sumy, Ukraine","UA",25354,0.11,0.0006,10575
125,"AS48438","CORBINA-AS","UA",25258,0.11,0.0006,10535
126,"AS42714","UA-KICHKAS","UA",25225,0.11,0.0006,10521
127,"AS57962","UGTEGEKOMGRUPAS","UA",25141,0.11,0.0006,10486
128,"AS48411","IDEAL","UA",24769,0.10,0.0006,10331
129,"AS50751","CHUGUEV","UA",24762,0.10,0.0006,10328
130,"AS48964","ENTERRA-AS","UA",24630,0.10,0.0006,10273
131,"AS34867","COSMONOVA-AS Cosmonova LLC","UA",24448,0.10,0.0006,10197
132,"AS29107","SYNAPSE-AS","UA",24280,0.10,0.0006,10127
133,"AS56899","GARNET-AS","UA",24259,0.10,0.0006,10118
134,"AS35586","VOM","UA",24256,0.10,0.0006,10117
135,"AS44291","INFOMIR-NET INFOMIR AS","UA",24184,0.10,0.0006,10087
136,"AS6768","EUROTEL-AS","UA",24165,0.10,0.0006,10079
137,"AS200357","REDNET-AS Kiev, Ukraine","UA",24139,0.10,0.0006,10068
138,"AS47283","ZEUS-UA-AS","UA",23503,0.10,0.0006,9803
139,"AS57102","ELEKTRON-AS","UA",23475,0.10,0.0006,9791
140,"AS204875","ISTEC-AS  RETN ","UA",23256,0.10,0.0006,9700
141,"AS42504","UKRBIT-NET-AS","UA",23228,0.10,0.0006,9688
142,"AS196777","SKYNET-UA-AS","UA",22609,0.09,0.0005,9430
143,"AS41360","NEOCOM-","UA",22568,0.09,0.0005,9413
144,"AS30886","KOMITEX-AS","UA",22384,0.09,0.0005,9336
145,"AS12438","SUNLINE-AS ISP SunLine","UA",22343,0.09,0.0005,9319
146,"AS52045","VIZIT-AS","UA",22209,0.09,0.0005,9263
147,"AS50633","NET-CITY-AS","UA",22089,0.09,0.0005,9213
148,"AS39728","LUGANET","UA",21952,0.09,0.0005,9156
149,"AS197131","ASBAGNJUK","UA",21914,0.09,0.0005,9140
150,"AS43764","SEVLUSH-AS * DataLine","UA",21839,0.09,0.0005,9109
151,"AS57960","ASBITNET","UA",21593,0.09,0.0005,9006
152,"AS30779","INETKR-AS Krivoy Rog, Ukraine","UA",21482,0.09,0.0005,8960
153,"AS42530","ASPLAZMA","UA",21389,0.09,0.0005,8921
154,"AS211190","QUICKNET","UA",21259,0.09,0.0005,8867
155,"AS57049","KVANT-II-AS","UA",21233,0.09,0.0005,8856
156,"AS59652","GULFSTREAM","UA",21233,0.09,0.0005,8856
157,"AS52103","DOBROPOLIE-AS","UA",21226,0.09,0.0005,8853
158,"AS50401","LANTRACE-LLC","UA",21108,0.09,0.0005,8804
159,"AS203008","UNICAST","UA",21000,0.09,0.0005,8759
160,"AS35067","PROKK-AS","UA",20808,0.09,0.0005,8679
161,"AS57982","AMIK-AS -Peers-","UA",20657,0.09,0.0005,8616
162,"AS39529","MTRX-ALCHEVSK-AS","UA",20657,0.09,0.0005,8616
163,"AS43258","CSO","UA",20533,0.09,0.0005,8564
164,"AS205673","UATEL","UA",20530,0.09,0.0005,8563
165,"AS204108","ROS-MAIN","UA",20365,0.09,0.0005,8494
166,"AS44800","BELNETUA-AS","UA",20020,0.08,0.0005,8350
167,"AS48422","IT-STARCOM-AS www.itstarcom.net","UA",19993,0.08,0.0005,8339
168,"AS197688","SKYLINK-AS","UA",19919,0.08,0.0005,8308
169,"AS56769","DONCLIP-AS","UA",19902,0.08,0.0005,8301
170,"AS57197","SOYUZTELECOM-AS","UA",19718,0.08,0.0005,8224
171,"AS42396","PPLNETUA-AS","UA",19557,0.08,0.0005,8157
172,"AS13335","CLOUDFLARENET","UA",19545,0.08,0.0005,8152
173,"AS39822","FOBOS-AS","UA",19451,0.08,0.0005,8113
174,"AS43786","STCOMUA-AS","UA",19425,0.08,0.0005,8102
175,"AS31685","TIM-AS","UA",19195,0.08,0.0005,8006
176,"AS35795","VEDEKON-AS","UA",19190,0.08,0.0005,8004
177,"AS197738","ZASTAVA-PLUS-AS","UA",19101,0.08,0.0005,7967
178,"AS41081","WN-AS","UA",19053,0.08,0.0005,7947
179,"AS197015","DOMINION-AS","UA",19053,0.08,0.0005,7947
180,"AS209907","IPNET-AS IPNET-AS","UA",19027,0.08,0.0005,7936
181,"AS213228","ASOPANKY","UA",18814,0.08,0.0004,7847
182,"AS205048","AHREMENKO-AS","UA",18792,0.08,0.0004,7838
183,"AS56526","ASZMIJOV ROSTNET","UA",18782,0.08,0.0004,7834
184,"AS205318","AVATOR-AS-2","UA",18682,0.08,0.0004,7792
185,"AS24685","DOMONET","UA",18677,0.08,0.0004,7790
186,"AS44019","ALTANET-AS","UA",18653,0.08,0.0004,7780
187,"AS24945","ASN-VNTP","UA",18624,0.08,0.0004,7768
188,"AS196863","HATANET","UA",18622,0.08,0.0004,7767
189,"AS35614","THERECOMLTD","UA",18476,0.08,0.0004,7706
190,"AS212604","WINET-AS","UA",18428,0.08,0.0004,7686
191,"AS35004","NETGRUP","UA",18399,0.08,0.0004,7674
192,"AS56433","ASLANUA-NETWORK","UA",18020,0.08,0.0004,7516
193,"AS48045","FLAGMAN-AS","UA",17931,0.07,0.0004,7479
194,"AS197554","MASTERLINK-NET","UA",17807,0.07,0.0004,7427
195,"AS60159","EUROLINE-NET","UA",17744,0.07,0.0004,7401
196,"AS197923","TERABIT-AS terabit.dn.ua","UA",17720,0.07,0.0004,7391
197,"AS41967","TKS-AS","UA",17672,0.07,0.0004,7371
198,"AS205127","EURO-NET-AS","UA",16958,0.07,0.0004,7073
199,"AS48683","BI-LINK-AS","UA",16932,0.07,0.0004,7062
200,"AS12883","UCOMLINE PRIVATE JOINT-STOCK COMPANY FARLEP-INVEST","UA",16879,0.07,0.0004,7040
201,"AS42723","VEKTORPLUS-AS","UA",16857,0.07,0.0004,7031
202,"AS31069","LANCITY-AS","UA",16689,0.07,0.0004,6961
203,"AS15713","GCN-","UA",16505,0.07,0.0004,6884
204,"AS204685","MGN","UA",16450,0.07,0.0004,6861
205,"AS34056","KIEVNET KievNet ISP AS","UA",16428,0.07,0.0004,6852
206,"AS50362","KTM-PLUS-AS","UA",16392,0.07,0.0004,6837
207,"AS197602","TV9-AS","UA",16227,0.07,0.0004,6768
208,"AS49827","LVIV-AS","UA",16143,0.07,0.0004,6733
209,"AS47694","DIDAN-AS Level-MSK Ltd.","UA",16119,0.07,0.0004,6723
210,"AS39043","ICENTER-AS","UA",16100,0.07,0.0004,6715
211,"AS51121","FOBOSS-NET","UA",16040,0.07,0.0004,6690
212,"AS51357","SMARTCOM","UA",15889,0.07,0.0004,6627
213,"AS41631","SOBORKA-AS Odessa, Ukraine","UA",15769,0.07,0.0004,6577
214,"AS39297","ARTEFACT","UA",15742,0.07,0.0004,6566
215,"AS56673","FIBERLINK-NET-UA-AS","UA",15591,0.07,0.0004,6503
216,"AS48919","UA-CITY-AS","UA",15522,0.06,0.0004,6474
217,"AS42066","PRONET-PP-UA-AS","UA",15390,0.06,0.0004,6419
218,"AS44443","INOVTEL","UA",15361,0.06,0.0004,6407
219,"AS204461","VITELE-AS","UA",15011,0.06,0.0004,6261
220,"AS212621","YOTA-NET-AS","UA",14757,0.06,0.0004,6155
221,"AS207506","NEW-CONNECTION-AS","UA",14639,0.06,0.0003,6106
222,"AS204584","QNET-VN-UA-AS","UA",14505,0.06,0.0003,6050
223,"AS213389","ASPODOLSK","UA",14402,0.06,0.0003,6007
224,"AS35319","AS48964","UA",14354,0.06,0.0003,5987
225,"AS211101","MAXLINK","UA",14337,0.06,0.0003,5980
226,"AS57993","HLINK-AS","UA",14239,0.06,0.0003,5939
227,"AS49491","TERNET-AS","UA",14217,0.06,0.0003,5930
228,"AS42510","WDM-AS","UA",14035,0.06,0.0003,5854
229,"AS202279","KOMTEL-DPR-AS","UA",14018,0.06,0.0003,5847
230,"AS39762","VAK Poltava, Ukraine","UA",13951,0.06,0.0003,5819
231,"AS15683","DOMASHKA-AS","UA",13872,0.06,0.0003,5786
232,"AS44340","BIOS-TELECOM-AS","UA",13774,0.06,0.0003,5745
233,"AS8779","INFOCOM-KM Khmelnitsky, Ukraine","UA",13750,0.06,0.0003,5735
234,"AS44710","TRK-SIRIUS-AS","UA",13738,0.06,0.0003,5730
235,"AS48278","UKRDATACOM-NET-AS","UA",13568,0.06,0.0003,5659
236,"AS212994","EUROLINK","UA",13568,0.06,0.0003,5659
237,"AS56639","LNET-COM-UA-AS","UA",13472,0.06,0.0003,5619
238,"AS51622","IV-COM-AS","UA",13460,0.06,0.0003,5614
239,"AS212463","NGROUP","UA",13376,0.06,0.0003,5579
240,"AS48117","LMNET-AS","UA",13333,0.06,0.0003,5561
241,"AS35530","PROLINE","UA",13290,0.06,0.0003,5543
242,"AS29074","FAUST-ASN Kyiv-150, Predslavenskaya str. 34b","UA",13287,0.06,0.0003,5542
243,"AS56812","ASZARKO","UA",13244,0.06,0.0003,5524
244,"AS56610","GLOBAL-UA-AS","UA",13091,0.05,0.0003,5460
245,"AS56428","SANNET-AS","UA",13004,0.05,0.0003,5424
246,"AS31633","LANTELECOM-AS","UA",12824,0.05,0.0003,5349
247,"AS44668","ZNET Znet","UA",12796,0.05,0.0003,5337
248,"AS51216","ORBITA-TV-NET","UA",12719,0.05,0.0003,5305
249,"AS212617","ALDEN-AS","UA",12712,0.05,0.0003,5302
250,"AS207802","SETKA-AS","UA",12700,0.05,0.0003,5297
251,"AS47673","BERSHNET-AS","UA",12570,0.05,0.0003,5243
252,"AS45043","AS-VINER-TELECOM","UA",12556,0.05,0.0003,5237
253,"AS21151","UKRCOM-KHERSON Kherson, Ukraine","UA",12513,0.05,0.0003,5219
254,"AS202538","ATV-PLUS","UA",12388,0.05,0.0003,5167
255,"AS212695","LTS-AS","UA",12366,0.05,0.0003,5158
256,"AS209106","SISTEC-19-AS","UA",12261,0.05,0.0003,5114
257,"AS61371","GIGABIT-NET-NET","UA",12249,0.05,0.0003,5109
258,"AS47235","DONAPEX-AS","UA",12247,0.05,0.0003,5108
259,"AS41911","LANET-SD","UA",12230,0.05,0.0003,5101
260,"AS198227","NEWTELECOM-AS","UA",12189,0.05,0.0003,5084
261,"AS52213","ISP-EXSTREAM-AS","UA",12084,0.05,0.0003,5040
262,"AS24872","MAGNUS-AS","UA",12069,0.05,0.0003,5034
263,"AS56835","UTELS","UA",12055,0.05,0.0003,5028
264,"AS44664","MTELUA-AS","UA",12000,0.05,0.0003,5005
265,"AS6846","UKRPACK","UA",11961,0.05,0.0003,4989
266,"AS6702","APEXNCC-AS Gagarina avenue, building 7, room 61","UA",11930,0.05,0.0003,4976
267,"AS56423","UNET-AS","UA",11858,0.05,0.0003,4946
268,"AS40983","FTC-AS","UA",11760,0.05,0.0003,4905
269,"AS43047","STREAM-NETWORK-AS","UA",11587,0.05,0.0003,4833
270,"AS50487","AS-SANTOSHA","UA",11582,0.05,0.0003,4831
271,"AS8788","ADAMANT Kyiv, Ukraine","UA",11487,0.05,0.0003,4791
272,"AS210177","KHART-AS Kiev, Ukraine","UA",11407,0.05,0.0003,4758
273,"AS206975","NOVANET-AS NovaNET","UA",11403,0.05,0.0003,4756
274,"AS50204","ARHAT-AS","UA",11400,0.05,0.0003,4755
275,"AS39422","SKM-AS Sumy Computer Networks","UA",11355,0.05,0.0003,4736
276,"AS43201","TELEMATIKA-AS","UA",11278,0.05,0.0003,4704
277,"AS44673","GALAKTIKA-AS GALAKTIKA","UA",11249,0.05,0.0003,4692
278,"AS50981","KMSINET-AS","UA",11244,0.05,0.0003,4690
279,"AS50780","ISP-EASTNET-AS","UA",11228,0.05,0.0003,4683
280,"AS56823","ASCITYNET","UA",11216,0.05,0.0003,4678
281,"AS44010","BELICOM-AS","UA",11148,0.05,0.0003,4650
282,"AS42350","LINKNET-VN-UA-AS","UA",11065,0.05,0.0003,4615
283,"AS204889","TOBI-AS","UA",10964,0.05,0.0003,4573
284,"AS42489","WLINK-DP-UA-AS","UA",10935,0.05,0.0003,4561
285,"AS31149","EXPRESSNIKOPOL-AS","UA",10918,0.05,0.0003,4554
286,"AS51874","HOMENET-SUMY","UA",10875,0.05,0.0003,4536
287,"AS35800","TV-OPTIMUM-AS","UA",10870,0.05,0.0003,4534
288,"AS31305","ALBA-ISP","UA",10832,0.05,0.0003,4518
289,"AS197490","SIRIUSVP-AS","UA",10830,0.05,0.0003,4517
290,"AS39307","OLLCOM","UA",10774,0.05,0.0003,4494
291,"AS44137","SYGRID-AS","UA",10635,0.04,0.0003,4436
292,"AS198253","MEGAPROSTIR","UA",10623,0.04,0.0003,4431
293,"AS202845","LLC-UNETCO","UA",10568,0.04,0.0003,4408
294,"AS43361","LUMINA-AS","UA",10549,0.04,0.0003,4400
295,"AS57005","SPECTR-AS","UA",10482,0.04,0.0002,4372
296,"AS48230","MONOLITH-AS","UA",10453,0.04,0.0002,4360
297,"AS31234","KRAM-AS","UA",10444,0.04,0.0002,4356
298,"AS197218","ASLANPRO","UA",10398,0.04,0.0002,4337
299,"AS43175","LUXNET-AS","UA",10336,0.04,0.0002,4311
300,"AS208876","INTER-KAM-AS","UA",10319,0.04,0.0002,4304
301,"AS1820","WNET","UA",10276,0.04,0.0002,4286
302,"AS56386","STARINET","UA",10269,0.04,0.0002,4283
303,"AS51995","TERNNET","UA",10257,0.04,0.0002,4278
304,"AS39222","KABELPLUS-AS","UA",10252,0.04,0.0002,4276
305,"AS44318","UA-COLUMBUS-CHG","UA",10026,0.04,0.0002,4182
306,"AS29031","LTC","UA",9935,0.04,0.0002,4144
307,"AS34204","KHUST-AS","UA",9928,0.04,0.0002,4141
308,"AS51993","REGION-TV-AS","UA",9880,0.04,0.0002,4121
309,"AS25099","AS25099","UA",9863,0.04,0.0002,4114
310,"AS29688","VOSTOKLTD Vostok Ltd. Yuzhnoukrainsk","UA",9856,0.04,0.0002,4111
311,"AS62259","INTELESI_LLC","UA",9842,0.04,0.0002,4105
312,"AS200354","ROUTNET-AS Kiev, Ukraine","UA",9832,0.04,0.0002,4101
313,"AS197125","UA-BROVIS-AS ISP-Brovis","UA",9772,0.04,0.0002,4076
314,"AS198429","DRWD-AS","UA",9734,0.04,0.0002,4060
315,"AS60860","ALTAIR-KIEV-AS Kyiv","UA",9727,0.04,0.0002,4057
316,"AS47889","SUNNET-AS","UA",9712,0.04,0.0002,4051
317,"AS57460","ASLINKNET","UA",9698,0.04,0.0002,4045
318,"AS48882","OPTIMA-SHID-AS","UA",9636,0.04,0.0002,4019
319,"AS49480","VIZOR-GAL-AS","UA",9573,0.04,0.0002,3993
320,"AS2864","ALJASKA-AS","UA",9415,0.04,0.0002,3927
321,"AS44321","KING-NET-AS","UA",9367,0.04,0.0002,3907
322,"AS61163","TV","UA",9326,0.04,0.0002,3890
323,"AS39128","IT-LUX-AS","UA",9223,0.04,0.0002,3847
324,"AS51742","ASNETLIFE","UA",9096,0.04,0.0002,3794
325,"AS60777","GIN-AS","UA",9079,0.04,0.0002,3787
326,"AS197058","ASPSTS","UA",9039,0.04,0.0002,3770
327,"AS197520","UNIONCOM","UA",9010,0.04,0.0002,3758
328,"AS21308","KROLEVETS-AS","UA",8974,0.04,0.0002,3743
329,"AS41323","INFOBYTE-AS","UA",8959,0.04,0.0002,3737
330,"AS42501","GROZA-AS","UA",8952,0.04,0.0002,3734
331,"AS57949","CITYLAN-AS","UA",8943,0.04,0.0002,3730
332,"AS34359","UA-LINK-AS","UA",8931,0.04,0.0002,3725
333,"AS203088","SLAVTELECOM-AS","UA",8926,0.04,0.0002,3723
334,"AS51972","MIRANET-NET","UA",8883,0.04,0.0002,3705
335,"AS58199","ASVATUTINONET","UA",8811,0.04,0.0002,3675
336,"AS208791","KOSTIK-AS","UA",8799,0.04,0.0002,3670
337,"AS56385","NTKTV-AS","UA",8780,0.04,0.0002,3662
338,"AS50459","INFORMSERVICE-AS","UA",8736,0.04,0.0002,3644
339,"AS51315","LEBEDIN-NET","UA",8734,0.04,0.0002,3643
340,"AS44629","POINTUA-AS","UA",8698,0.04,0.0002,3628
341,"AS29632","NASSIST-AS","UA",8693,0.04,0.0002,3626
342,"AS210068","AVATOR-GROUP","UA",8677,0.04,0.0002,3619
343,"AS56607","CHABANOV-AS","UA",8607,0.04,0.0002,3590
344,"AS208067","GLUHIV-500-AS","UA",8602,0.04,0.0002,3588
345,"AS44078","ICN-AS","UA",8597,0.04,0.0002,3586
346,"AS12687","URAN Kiev, Ukraine","UA",8547,0.04,0.0002,3565
347,"AS51380","GREY-AS --Downstrem--","UA",8537,0.04,0.0002,3561
348,"AS198323","KIRSYS-AS","UA",8511,0.04,0.0002,3550
349,"AS28773","AS-MASTER","UA",8454,0.04,0.0002,3526
350,"AS43049","MULTISYSTEM-AS","UA",8451,0.04,0.0002,3525
351,"AS209863","PROLVL-AS","UA",8420,0.04,0.0002,3512
352,"AS48648","KYIVLINK","UA",8413,0.04,0.0002,3509
353,"AS207422","MELNYCHENKO-AS","UA",8410,0.04,0.0002,3508
354,"AS2601","RADIOLINK-AS","UA",8384,0.04,0.0002,3497
355,"AS43301","MAGICOM-AS","UA",8372,0.04,0.0002,3492
356,"AS56622","DVS-SAT","UA",8302,0.03,0.0002,3463
357,"AS43967","TEREMKI-AS","UA",8233,0.03,0.0002,3434
358,"AS25553","GLUHOV-TRK","UA",8223,0.03,0.0002,3430
359,"AS197144","ASSVSSTREAM","UA",8094,0.03,0.0002,3376
360,"AS56600","ASCYBERLAN cyberlan.com.ua","UA",8044,0.03,0.0002,3355
361,"AS39399","FENIXVT-AS","UA",8003,0.03,0.0002,3338
362,"AS31556","ARKADAX-AS","UA",7964,0.03,0.0002,3322
363,"AS20934","ABCINTERNET","UA",7955,0.03,0.0002,3318
364,"AS39908","DPTS-KVANT-AS","UA",7916,0.03,0.0002,3302
365,"AS35562","KEDR-AS","UA",7914,0.03,0.0002,3301
366,"AS34136","UNLIMITEDFIBER","UA",7897,0.03,0.0002,3294
367,"AS197255","VSESVIT-AS","UA",7897,0.03,0.0002,3294
368,"AS34142","BARTA-AS","UA",7888,0.03,0.0002,3290
369,"AS50772","UTT-AS","UA",7845,0.03,0.0002,3272
370,"AS57270","ASKUSHNIR","UA",7840,0.03,0.0002,3270
371,"AS43022","UA-SEECH Zaporizhzhia, Soborniy av. 170b","UA",7797,0.03,0.0002,3252
372,"AS43309","GIPERNET-AS GIPERNET-AS","UA",7780,0.03,0.0002,3245
373,"AS56522","3NET","UA",7715,0.03,0.0002,3218
