"#Report of estimated users per AS - Date: 03/05/2024, Window: 120 days"
#Rank,AS,"AS Name",CC,"Users (est.)","% of Country","% of Internet","Samples"
76,"AS63949","AKAMAI-LINODE-AP Akamai Connected Cloud","CA",21849,0.06,0.0005,14802
77,"AS25914","QCC-AS","CA",21525,0.06,0.0005,14583
78,"AS21949","BEANFIELD","CA",20739,0.06,0.0005,14050
79,"AS22573","NWTEL","CA",20127,0.05,0.0005,13636
80,"AS33541","CCROUTE","CA",19509,0.05,0.0005,13217
81,"AS395173","AS-TCCL-18","CA",19159,0.05,0.0005,12980
82,"AS46920","RFNOW-AS","CA",18862,0.05,0.0004,12779
83,"AS13335","CLOUDFLARENET","CA",17425,0.05,0.0004,11805
84,"AS53543","ACCESS-COMMUNICATIONS-CO-OPERATIVE","CA",17404,0.05,0.0004,11791
85,"AS36493","295CA-TOR-ASN","CA",17292,0.05,0.0004,11715
86,"AS40029","NOVUS-3","CA",17091,0.05,0.0004,11579
87,"AS19935","CRRS","CA",16843,0.05,0.0004,11411
88,"AS29953","MCCL","CA",16514,0.04,0.0004,11188
89,"AS13468","KOS-1193","CA",14939,0.04,0.0004,10121
90,"AS206092","SECFIREWALLAS","CA",14853,0.04,0.0004,10063
91,"AS40440","NRTC-","CA",14467,0.04,0.0003,9801
92,"AS376","RISQ-AS","CA",14427,0.04,0.0003,9774
93,"AS63134","IHR-TELECOM","CA",13252,0.04,0.0003,8978
94,"AS33007","KWIC-AS","CA",13019,0.03,0.0003,8820
95,"AS32473","EHTEL","CA",12889,0.03,0.0003,8732
96,"AS26932","BRAVO-TELECOM","CA",12855,0.03,0.0003,8709
97,"AS22060","NETSPECTRUM","CA",12691,0.03,0.0003,8598
98,"AS54980","RBCOMM-1","CA",12346,0.03,0.0003,8364
99,"AS54182","AXIA-CONNECT","CA",12059,0.03,0.0003,8170
100,"AS19465","AS-GOSFIELD","CA",12058,0.03,0.0003,8169
101,"AS40864","TARGO","CA",12037,0.03,0.0003,8155
102,"AS393445","SWIFT-HIGHSPEED","CA",12024,0.03,0.0003,8146
103,"AS9009","M247","CA",11919,0.03,0.0003,8075
104,"AS395570","FIBRESTREAM","CA",11765,0.03,0.0003,7971
105,"AS53791","TRUESPEED-ASN","CA",11650,0.03,0.0003,7893
106,"AS55254","WAVEDIRECT-CDN","CA",11606,0.03,0.0003,7863
107,"AS26288","KNET-1","CA",11568,0.03,0.0003,7837
108,"AS63052","AS-CBBC","CA",11141,0.03,0.0003,7548
109,"AS36492","GOOGLEWIFI","CA",10965,0.03,0.0003,7429
110,"AS54359","NETAGO","CA",10802,0.03,0.0003,7318
111,"AS396125","CCL-NETWORKS","CA",10546,0.03,0.0003,7145
112,"AS55286","SERVER-MANIA","CA",10520,0.03,0.0002,7127
113,"AS33130","IASL","CA",10404,0.03,0.0002,7049
114,"AS399494","BROOKETEL-AS-01","CA",10325,0.03,0.0002,6995
115,"AS13911","TERA-BYTE","CA",10187,0.03,0.0002,6902
116,"AS33230","AS-CROSS","CA",9852,0.03,0.0002,6675
117,"AS53486","NRBN","CA",9740,0.03,0.0002,6599
118,"AS22867","HEARST-CONNECT","CA",9531,0.03,0.0002,6457
119,"AS394710","TELMAX-INC","CA",9246,0.02,0.0002,6264
120,"AS32586","NIAGARA-WIRELESS-INTERNET-COMPANY","CA",9207,0.02,0.0002,6238
121,"AS22616","ZSCALER-SJC1","CA",9066,0.02,0.0002,6142
122,"AS39964","MTI-AS1","CA",9058,0.02,0.0002,6137
123,"AS19523","BH-TELECOM-CORP","CA",8779,0.02,0.0002,5948
124,"AS13804","ATG-ARROWTECHNOLOGYGROUP","CA",8586,0.02,0.0002,5817
125,"AS46300","HSC-WAP","CA",8390,0.02,0.0002,5684
126,"AS40867","NETFLASH","CA",8174,0.02,0.0002,5538
127,"AS12132","QUEBECINTERNET","CA",8165,0.02,0.0002,5532
128,"AS16532","ASB2B2C","CA",8117,0.02,0.0002,5499
129,"AS63019","PAROLINK","CA",8100,0.02,0.0002,5488
130,"AS36445","COEXTRO-01","CA",8066,0.02,0.0002,5465
131,"AS30500","WOLFPAWSERVICES","CA",7888,0.02,0.0002,5344
132,"AS399016","CFOC-1","CA",7485,0.02,0.0002,5071
133,"AS14735","ECN-RCE","CA",7343,0.02,0.0002,4975
134,"AS16623","AHS","CA",7082,0.02,0.0002,4798
135,"AS54509","NACIN","CA",7079,0.02,0.0002,4796
136,"AS399063","RURALNET","CA",6983,0.02,0.0002,4731
137,"AS31914","HBNI","CA",6832,0.02,0.0002,4629
138,"AS22457","CCI","CA",6612,0.02,0.0002,4480
139,"AS54841","O-NET","CA",6276,0.02,0.0001,4252
140,"AS400288","TAMAANI-01","CA",6214,0.02,0.0001,4210
141,"AS2735","EASTE-46-AS","CA",6211,0.02,0.0001,4208
142,"AS20473","AS-CHOOPA","CA",6113,0.02,0.0001,4142
143,"AS395479","NETXPOINT-12","CA",5992,0.02,0.0001,4060
144,"AS396982","GOOGLE-CLOUD-PLATFORM","CA",5846,0.02,0.0001,3961
145,"AS36534","AHS","CA",5550,0.01,0.0001,3760
146,"AS398259","COCHRANETEL-01","CA",5477,0.01,0.0001,3711
147,"AS393249","UBC","CA",5467,0.01,0.0001,3704
148,"AS393686","GPNETWORKS","CA",5426,0.01,0.0001,3676
149,"AS25636","ONTL-2002","CA",5392,0.01,0.0001,3653
150,"AS11831","ESECUREDATA","CA",5387,0.01,0.0001,3650
151,"AS19397","ACN-DIGITAL-PHONE","CA",5303,0.01,0.0001,3593
152,"AS11181","VAXXINE","CA",5216,0.01,0.0001,3534
153,"AS54351","COMMUNICATEFREELY","CA",5216,0.01,0.0001,3534
154,"AS53363","TANGRAM-CANADA-INC","CA",5132,0.01,0.0001,3477
155,"AS26523","PNB-TRANSIT","CA",4934,0.01,0.0001,3343
156,"AS32773","CC-ASN1","CA",4924,0.01,0.0001,3336
157,"AS6461","ZAYO-6461","CA",4773,0.01,0.0001,3234
158,"AS399743","ASN-RL-01","CA",4761,0.01,0.0001,3226
159,"AS400170","LITS-AS-1","CA",4670,0.01,0.0001,3164
160,"AS36183","AKAMAI-AS","CA",4476,0.01,0.0001,3033
161,"AS397168","NCF-ASN-01","CA",4441,0.01,0.0001,3009
162,"AS396472","SWIFTINTERNET","CA",4429,0.01,0.0001,3001
163,"AS63131","TNEXT-COMMUNICATION-INC","CA",4404,0.01,0.0001,2984
164,"AS55003","COLUMBIA-WIRELESS","CA",4342,0.01,0.0001,2942
165,"AS16438","SATLCMINT01","CA",4320,0.01,0.0001,2927
166,"AS239","UTORONTO-AS","CA",4310,0.01,0.0001,2920
167,"AS10996","CONCORDE","CA",4223,0.01,0.0001,2861
168,"AS395667","WISP-INTERNET-SERVICES-INC","CA",4202,0.01,0.0001,2847
169,"AS7456","INTERHOP","CA",4124,0.01,0.0001,2794
170,"AS11522","SUD-WIREDAS","CA",4106,0.01,0.0001,2782
171,"AS30147","ROGERS-COMMUNICATIONS","CA",4017,0.01,0.0001,2722
172,"AS399123","WI-FIBRE-01","CA",3970,0.01,0.0001,2690
173,"AS22684","SSIMICRO","CA",3888,0.01,0.0001,2634
174,"AS19527","GOOGLE-2","CA",3848,0.01,0.0001,2607
175,"AS46525","RURALWAVE-LTD","CA",3737,0.01,0.0001,2532
176,"AS16796","MERLIN-NET","CA",3728,0.01,0.0001,2526
177,"AS23307","CDE-NS","CA",3718,0.01,0.0001,2519
178,"AS19752","HYDROONETELECOM","CA",3679,0.01,0.0001,2493
179,"AS14965","ALDERA-NL","CA",3676,0.01,0.0001,2491
180,"AS21564","NS-PROVINCIAL","CA",3663,0.01,0.0001,2482
181,"AS33139","CANACA-210","CA",3558,0.01,0.0001,2411
182,"AS20371","APSIS","CA",3532,0.01,0.0001,2393
183,"AS46345","MTFO-01","CA",3521,0.01,0.0001,2386
184,"AS7403","COLBA","CA",3495,0.01,0.0001,2368
185,"AS21723","GOCO","CA",3485,0.01,0.0001,2361
186,"AS6640","CENTURYLINK-TIER3-CLOUD","CA",3369,0.01,0.0001,2283
187,"AS53863","IDLOGIC-MTL","CA",3299,0.01,0.0001,2235
188,"AS54904","EVOLVE-COMMUNICATIONS","CA",3217,0.01,0.0001,2180
189,"AS47085","MPV","CA",3151,0.01,0.0001,2135
190,"AS394233","CLOUDWIFI","CA",3144,0.01,0.0001,2130
191,"AS15024","PACKET-WORKS","CA",3132,0.01,0.0001,2122
192,"AS30396","NORTH-AS","CA",3118,0.01,0.0001,2113
193,"AS62845","AIRENET-1","CA",3074,0.01,0.0001,2083
194,"AS54139","CONNEXIO","CA",3065,0.01,0.0001,2077
195,"AS31898","ORACLE-BMC-31898","CA",2992,0.01,0.0001,2027
196,"AS53910","NWST-SAT","CA",2966,0.01,0.0001,2010
197,"AS397569","VELOCITYNET-01","CA",2906,0.01,0.0001,1969
198,"AS10865","ABACOM-ASN","CA",2890,0.01,0.0001,1958
199,"AS20161","TRGO","CA",2792,0.01,0.0001,1892
200,"AS41564","AS41564","CA",2748,0.01,0.0001,1862
201,"AS10929","ESTRUXTURE-QC-10929","CA",2707,0.01,0.0001,1834
202,"AS399844","SASK-CNET","CA",2701,0.01,0.0001,1830
203,"AS31983","QUEENSU-KINGSTON","CA",2673,0.01,0.0001,1811
204,"AS22682","PRAIRIE-SKY-WIRELESS","CA",2627,0.01,0.0001,1780
205,"AS10980","STAFFORD","CA",2562,0.01,0.0001,1736
206,"AS399337","NETCRAWLER-INC","CA",2547,0.01,0.0001,1726
207,"AS398400","TRCOOK","CA",2509,0.01,0.0001,1700
208,"AS53338","ITCI","CA",2500,0.01,0.0001,1694
209,"AS394989","GENES","CA",2481,0.01,0.0001,1681
210,"AS15296","CYBERA","CA",2468,0.01,0.0001,1672
211,"AS14500","GALAXYBROADBAND-01","CA",2439,0.01,0.0001,1653
212,"AS21724","RADIANT-TORONTO","CA",2434,0.01,0.0001,1649
213,"AS26677","ORION-ASN","CA",2398,0.01,0.0001,1625
214,"AS398038","VALO-AB-01","CA",2373,0.01,0.0001,1608
215,"AS19662","UNISERVE-ONLINE","CA",2361,0.01,0.0001,1600
216,"AS29988","RCC-RDC-AS","CA",2345,0.01,0.0001,1589
217,"AS55256","NETSKOPE","CA",2255,0.01,0.0001,1528
218,"AS3257","GTT-BACKBONE GTT","CA",2251,0.01,0.0001,1525
219,"AS26546","NUCLEUS-INC","CA",2194,0.01,0.0001,1487
220,"AS53732","INNSYS","CA",2162,0.01,0.0001,1465
221,"AS33044","MEGAWIRE","CA",2135,0.01,0.0001,1447
222,"AS15122","PTPBROADBAND","CA",2125,0.01,0.0001,1440
223,"AS15318","MCGILL-AS","CA",2119,0.01,0.0001,1436
224,"AS400833","AS-SYBAN","CA",2113,0.01,0.0001,1432
225,"AS272870","LYC SOLUCIONES EN CONECTIVIDAD SRL","CA",2081,0.01,0.0000,1410
226,"AS19220","CBE","CA",2063,0.01,0.0000,1398
227,"AS60068","CDN77 _","CA",2045,0.01,0.0000,1386
228,"AS46915","LYTTONNET","CA",2023,0.01,0.0000,1371
229,"AS823","UWO-AS","CA",2019,0.01,0.0000,1368
230,"AS32613","IWEB-AS","CA",1995,0.01,0.0000,1352
231,"AS16462","UVIC-AS","CA",1972,0.01,0.0000,1336
232,"AS394501","CRAVETECHNOLOGIESLTD","CA",1964,0.01,0.0000,1331
233,"AS31886","UOGUELPH","CA",1889,0.01,0.0000,1280
234,"AS398839","ALLIANCE-TELECOM-","CA",1858,0.01,0.0000,1259
235,"AS40108","LOGNET","CA",1856,0.01,0.0000,1258
236,"AS396316","FULL-THROTTLE","CA",1834,0.00,0.0000,1243
237,"AS46280","GOBCN-1","CA",1828,0.00,0.0000,1239
238,"AS2665","CDAGOVN","CA",1821,0.00,0.0000,1234
239,"AS16475","BROCKU","CA",1794,0.00,0.0000,1216
240,"AS35998","PDSB-PEER-1","CA",1743,0.00,0.0000,1181
241,"AS394081","RIONET-AS","CA",1741,0.00,0.0000,1180
242,"AS14731","BEAUCE-TELECOM","CA",1731,0.00,0.0000,1173
243,"AS393457","HCETELECOM","CA",1722,0.00,0.0000,1167
244,"AS397128","CELERITY-TELECOM","CA",1698,0.00,0.0000,1151
245,"AS8111","DALUNIV","CA",1693,0.00,0.0000,1147
246,"AS397573","TCV-01","CA",1659,0.00,0.0000,1124
247,"AS12093","UWATERLOO","CA",1656,0.00,0.0000,1122
248,"AS271","BCNET-AS","CA",1639,0.00,0.0000,1111
249,"AS15102","ASN-WIBAND-1","CA",1626,0.00,0.0000,1102
250,"AS62717","GRASSROOTS-TECHNOLOGY","CA",1611,0.00,0.0000,1092
251,"AS13657","E-GATE-COMMUNICATIONS","CA",1601,0.00,0.0000,1085
252,"AS398425","MYBC-DATACOM","CA",1600,0.00,0.0000,1084
253,"AS15169","GOOGLE","CA",1591,0.00,0.0000,1078
254,"AS394352","FLEXNETWORKS-MDU","CA",1588,0.00,0.0000,1076
255,"AS14485","ST-FRANCOIS","CA",1580,0.00,0.0000,1071
256,"AS8075","MICROSOFT-CORP-MSN-AS-BLOCK","CA",1569,0.00,0.0000,1063
257,"AS394232","TELKEL-MTL","CA",1551,0.00,0.0000,1051
258,"AS6561","JUCE","CA",1546,0.00,0.0000,1048
259,"AS26832","RICAWEBSERVICES","CA",1543,0.00,0.0000,1046
260,"AS40304","DRYTEL","CA",1536,0.00,0.0000,1041
261,"AS27168","AS-MAX","CA",1533,0.00,0.0000,1039
262,"AS23498","CDSI","CA",1530,0.00,0.0000,1037
263,"AS62969","ABCCOMM","CA",1530,0.00,0.0000,1037
264,"AS394284","UTILITIES-KINGSTON","CA",1520,0.00,0.0000,1030
265,"AS6364","ATLANTIC-NET-1","CA",1473,0.00,0.0000,998
266,"AS394256","CLOUDSINGULARITY","CA",1467,0.00,0.0000,994
267,"AS26871","EPSB-1","CA",1462,0.00,0.0000,991
268,"AS14453","AS-AKN","CA",1458,0.00,0.0000,988
269,"AS23237","MCMASTER","CA",1456,0.00,0.0000,987
270,"AS40007","STFX-UNIVERSITY","CA",1428,0.00,0.0000,968
271,"AS398305","N4-MOBILE","CA",1425,0.00,0.0000,966
272,"AS27618","QUICKSTREAM","CA",1419,0.00,0.0000,962
273,"AS397896","TAIGA-ASN-01","CA",1408,0.00,0.0000,954
274,"AS22113","BELAIR-TECHNOLOGIES","CA",1400,0.00,0.0000,949
275,"AS611","NECN-1-611","CA",1396,0.00,0.0000,946
276,"AS29773","CARLETON-U","CA",1378,0.00,0.0000,934
277,"AS63018","DEDICATED","CA",1362,0.00,0.0000,923
278,"AS399230","CFC","CA",1360,0.00,0.0000,922
279,"AS802","YORKU-AS","CA",1352,0.00,0.0000,916
280,"AS11342","PATHWAY","CA",1332,0.00,0.0000,903
281,"AS398041","XCD-TELECOM","CA",1324,0.00,0.0000,897
282,"AS36786","UNIVERSITE-LAVAL","CA",1301,0.00,0.0000,882
283,"AS808","GONET-ASN-1","CA",1287,0.00,0.0000,872
284,"AS26110","MHT-ASN","CA",1275,0.00,0.0000,864
285,"AS30045","UHN-ASN","CA",1265,0.00,0.0000,857
286,"AS400030","WFCC-MOBY","CA",1256,0.00,0.0000,851
287,"AS40383","RCC-CCTL","CA",1251,0.00,0.0000,848
288,"AS399327","CONNECT-MOBILITY","CA",1244,0.00,0.0000,843
289,"AS35251","NETLAB-SDN","CA",1242,0.00,0.0000,842
290,"AS23523","VOYAGEURINTERNET-1","CA",1238,0.00,0.0000,839
291,"AS207990","HR-CUSTOMER","CA",1236,0.00,0.0000,838
292,"AS398983","AS-IHA-INTERIORHEALTH","CA",1226,0.00,0.0000,831
293,"AS17001","UMANITOBA","CA",1223,0.00,0.0000,829
294,"AS19416","RBC-NY","CA",1219,0.00,0.0000,826
295,"AS3848","WORLDLINX-2","CA",1219,0.00,0.0000,826
296,"AS399279","HEY-BABBL-","CA",1198,0.00,0.0000,812
297,"AS32638","TRENT-UNIVERSITY","CA",1195,0.00,0.0000,810
298,"AS62651","NETPROTECT-62651","CA",1188,0.00,0.0000,805
299,"AS395043","ES-1382-AS","CA",1185,0.00,0.0000,803
300,"AS40895","ISF-QUEBEC","CA",1177,0.00,0.0000,798
301,"AS394273","AIRNET-01","CA",1169,0.00,0.0000,792
302,"AS394703","IDLOGIC","CA",1161,0.00,0.0000,787
303,"AS22351","INTELSAT-1","CA",1145,0.00,0.0000,776
304,"AS19167","CORE-BROADBAND","CA",1135,0.00,0.0000,769
305,"AS7883","FLEETTEL-AS02","CA",1132,0.00,0.0000,767
306,"AS395399","VDM","CA",1130,0.00,0.0000,766
307,"AS394146","TCWC","CA",1123,0.00,0.0000,761
308,"AS13768","COGECO-PEER1","CA",1118,0.00,0.0000,758
309,"AS398182","BIGLINK","CA",1117,0.00,0.0000,757
310,"AS23107","PETRO-CANADA-GLOBAL-AS","CA",1101,0.00,0.0000,746
311,"AS46882","RCM-AS001","CA",1099,0.00,0.0000,745
312,"AS30355","UPLINKWIRELESS","CA",1089,0.00,0.0000,738
313,"AS20063","JDC","CA",1079,0.00,0.0000,731
314,"AS27181","KMTSNET","CA",1067,0.00,0.0000,723
315,"AS26383","ASNET","CA",1061,0.00,0.0000,719
316,"AS394786","AVETRIA-NETWORKS","CA",1055,0.00,0.0000,715
317,"AS399226","SPEEDFI","CA",1043,0.00,0.0000,707
318,"AS395677","GTAA","CA",1036,0.00,0.0000,702
319,"AS11647","SENTEX-NET","CA",1019,0.00,0.0000,691
320,"AS36351","SOFTLAYER","CA",1018,0.00,0.0000,690
321,"AS393544","CISCO-IOT-CANADA","CA",1006,0.00,0.0000,682
322,"AS17120","NBDOE-ORG","CA",983,0.00,0.0000,666
323,"AS399044","LINKTEKNOLOGIES-01","CA",962,0.00,0.0000,652
324,"AS399438","AS3318","CA",957,0.00,0.0000,649
325,"AS58065","PACKETEXCHANGE","CA",949,0.00,0.0000,643
326,"AS32315","WJBTN-AS","CA",943,0.00,0.0000,639
327,"AS396917","VELOX-AS-TILLSONBURG","CA",943,0.00,0.0000,639
328,"AS30256","ACADIAU","CA",935,0.00,0.0000,634
329,"AS33091","U-CALGARY","CA",932,0.00,0.0000,632
330,"AS15830","EQUINIX","CA",921,0.00,0.0000,624
331,"AS272872","DATOS NET DEL SUR S.R.L","CA",918,0.00,0.0000,622
332,"AS11700","CA-CW-E","CA",916,0.00,0.0000,621
333,"AS63072","SPYR-NETWORK","CA",909,0.00,0.0000,616
334,"AS7385","ABUL-14-7385","CA",900,0.00,0.0000,610
335,"AS400202","MUNICIPALITY-PICTOUCOUNTY-NS-","CA",887,0.00,0.0000,601
336,"AS62921","ROXTEL538","CA",853,0.00,0.0000,578
337,"AS136258","ONEPROVIDER-AS BrainStorm Network, Inc","CA",817,0.00,0.0000,554
338,"AS399194","SATRONICS-WIRELESS","CA",817,0.00,0.0000,554
339,"AS40473","AS-PLATINUM-COMMUNICATIONS","CA",817,0.00,0.0000,554
340,"AS32453","ICANETWORK","CA",816,0.00,0.0000,553
341,"AS393994","BRRD-AS","CA",811,0.00,0.0000,550
342,"AS3367","F6NET","CA",808,0.00,0.0000,548
343,"AS26480","MEGA-ASN","CA",804,0.00,0.0000,545
344,"AS3633","PROVINCE-OF-BRITISH-COLUMBIA","CA",802,0.00,0.0000,544
345,"AS58411","GTDCL-HK Unit A-E, 13F, Golden Sun Centre","CA",801,0.00,0.0000,543
346,"AS6391","URBAN-15-AS","CA",797,0.00,0.0000,540
347,"AS21774","GSCNET","CA",777,0.00,0.0000,527
348,"AS6171","WORLDGATE","CA",774,0.00,0.0000,525
349,"AS33549","WHIPCORD","CA",773,0.00,0.0000,524
350,"AS40224","SELECTCOM-TELECOM-ASN","CA",771,0.00,0.0000,523
351,"AS398216","SICHUUN","CA",769,0.00,0.0000,521
352,"AS399690","DEVTEL-CAL-001","CA",767,0.00,0.0000,520
353,"AS14894","BONNECOMM","CA",755,0.00,0.0000,512
354,"AS59895","BINARYRACKS-AS","CA",755,0.00,0.0000,512
355,"AS46539","SHADOW-INTERNET","CA",755,0.00,0.0000,512
356,"AS269995","DESTEFANI JOSE LUIS","CA",746,0.00,0.0000,506
357,"AS54625","KUDOS-STUDIO","CA",740,0.00,0.0000,502
358,"AS394846","SJ-HQ-NLESD","CA",739,0.00,0.0000,501
359,"AS15290","ALLST-15290","CA",739,0.00,0.0000,501
360,"AS14007","SOHOSKYWAY1","CA",738,0.00,0.0000,500
361,"AS30713","YRDSB","CA",736,0.00,0.0000,499
362,"AS14112","NET-SECURENET-MTL","CA",730,0.00,0.0000,495
363,"AS62706","SNINTERNET-AS","CA",730,0.00,0.0000,495
364,"AS395122","DOTTO-ONE","CA",724,0.00,0.0000,491
365,"AS32156","HUMBER-COLLEGE","CA",720,0.00,0.0000,488
366,"AS398872","BIG-WIFI","CA",714,0.00,0.0000,484
367,"AS395167","POTL","CA",712,0.00,0.0000,483
368,"AS26361","MB-EHEALTH","CA",711,0.00,0.0000,482
369,"AS26071","LAKEHEAD","CA",709,0.00,0.0000,481
370,"AS42201","PVDATANET","CA",708,0.00,0.0000,480
371,"AS3359","U-ALBERTA","CA",704,0.00,0.0000,477
372,"AS394462","JUCE-CONNECT","CA",687,0.00,0.0000,466
373,"AS40727","TELENET","CA",687,0.00,0.0000,466
374,"AS398734","FLEETTEL-AS01","CA",680,0.00,0.0000,461
375,"AS36698","FATBANANA-BROADBAND","CA",679,0.00,0.0000,460
376,"AS11478","OPENFACE","CA",679,0.00,0.0000,460
377,"AS46475","LIMESTONENETWORKS","CA",677,0.00,0.0000,459
378,"AS40202","EHS-01","CA",676,0.00,0.0000,458
379,"AS2675","CDAGOVN","CA",673,0.00,0.0000,456
380,"AS26206","ASN-UREGINA","CA",670,0.00,0.0000,454
381,"AS22950","USASK","CA",664,0.00,0.0000,450
382,"AS6453","AS6453","CA",661,0.00,0.0000,448
383,"AS14673","FIBERSPEED","CA",661,0.00,0.0000,448
384,"AS55081","24SHELLS","CA",659,0.00,0.0000,447
385,"AS26996","RYERSON-UNIVERSITY","CA",656,0.00,0.0000,445
386,"AS11918","DIALLOGTORONTOCORE","CA",648,0.00,0.0000,439
387,"AS399394","CSSPI-52","CA",648,0.00,0.0000,439
388,"AS53356","FREE RANGE CLOUD","CA",646,0.00,0.0000,438
